﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
338,https://ccnydigitalscholarship.org/bankimoon/items/show/338,"Formal Meeting with Ban Ki-moon and Than Shwe, Myanmar Military Leader","23 May 2008","UN Photo Library","Ban Ki-moon met with Myanmar's military leader on May 23, 2008, following the devastation brought about by Cyclone Nargis earlier in May. This was an important meeting. The military was not allowing humanitarian aid into the country and the Secretary-General went to Myanmar to convince the leaders to accept humanitarian aid. He was successful through careful mediation, using his ""Good Offices.""","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0128,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/c3abd51187eb3461300f50ebe91e72e5.jpg,Image,Mediation,1,0
337,https://ccnydigitalscholarship.org/bankimoon/items/show/337,"Damage from Cyclone Nargis, May 2008","May 2008",,"This is a photo of some of the damage caused by Cyclone Nargis that hit Myanmar in May 2008. The Myanmar government had refused to accept any humanitarian aid for its people at the time. Ban Ki-moon was able to mediate a solution so aid could come into the country.","News article^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,,,,"Getty images, Cyclone Nargis May 2008, SSID: 30445414",Image/JPG,Ban-Photo-0127,"Getty Images","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,News article,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/c719320a7484ea221a20e1f135aa2ad2.jpg,Image,Mediation,1,0
336,https://ccnydigitalscholarship.org/bankimoon/items/show/336,"Red Cross Delivering Aid after Cyclone Nargis and Ban Ki-moon's Intervention","May 2008",,"This is a photo taken of Red Cross workers delivering aid to Myanmar after Cyclone Nargis and Ban Ki-moon's mediation efforts.","News article^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^International Committee of the Red Cross (ICRC)^^Red Cross",Myanmar,English,,,,"Getty Images, Red Cross in Myanmar, SSID: 30445440",Image/JPG,Ban-Photo-0126,"Getty Images","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,News article,Photograph,Red Cross",https://ccnydigitalscholarship.org/bankimoon/files/original/a11ac6b68d2fd82f38182181e018e014.jpg,Image,Mediation,1,0
335,https://ccnydigitalscholarship.org/bankimoon/items/show/335,"Ban Ki-moon Meets Ibrahim Gambari, Special Envoy for Myanmar","4 October 2007","UN Photo Library","This is a photo taken in 2007 when Ban Ki-moon named Ibrahim Gambari to become the Special Envoy for Myanmar. Myanmar had been under the rule of a military regime and had been holding Nobel Prize Winner Aung San Suu Kyi under house arrest for her stand on creating democracy in Myanmar. It was an ongoing issue at the time to work for her release.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Special Envoy for Myanmar^^Aung San Suu Kyi^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0125,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/adad272c92b76a21013d332be4994aff.jpg,Image,Mediation,1,0
334,https://ccnydigitalscholarship.org/bankimoon/items/show/334,"Ban Ki-moon Addresses Journalists after Meeting with Myanmar's Military Leader, Than Shwe","23 May 2008","UN Photo Library","This is a photo of the Secretary-General following his meeting with Than Shwe. Behind Ban Ki-moon is Ibrahim Gambari, the UN's Special Envoy for Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0124,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/95ac758053e60e3daa2b95b51405343f.jpg,Image,Mediation,1,0
333,https://ccnydigitalscholarship.org/bankimoon/items/show/333,"Ban Ki-moon Oversees the Delivery of Food to Myanmar by the World Food Programme (WFP)","30 April 2012","UN Photo Library","This is a photo of Ban Ki-moon visiting a site in Myanmar where food has been delivered by the UN's World Food Programme (WFP). You can see WFP printed on the bags of food. This was taken a few years after the crisis but shows his continued concern for the humanitarian situation in Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^World Food Programme (WFP)",Myanmar,English,"UN Photo/Mark Garten",,,"United Nations",Image/JPG,Ban-Photo-0123,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph,Press encounters,World Food Programme (WFP)",https://ccnydigitalscholarship.org/bankimoon/files/original/55d342574d7e9d375610281ba9bc2827.jpg,Image,Mediation,1,0
332,https://ccnydigitalscholarship.org/bankimoon/items/show/332,"Ban Ki-moon Address Press Conference on Myanmar","12 May 2008","UN Photo Library","This is a photo of the Secretary-General taken on May 12, 2008, at a press conference on Myanmar to address the disaster following Cyclone Nargis.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0122,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/cf316ee166c359c29279593f7a7b17e1.jpg,Image,Mediation,1,0
329,https://ccnydigitalscholarship.org/bankimoon/items/show/329,"Cyclone Nargis","3 May 2008",,"This is a news article published by NASA Earth Observatory on May 3, 2008, that describes Cyclone Nargis that hit Myanmar at that time.","News article","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Ibrahim Gambari^^Myanmar military",Myanmar,English,,"NASA Earth Observatory",,"NASA Earth Observatory","Document/PDF, 2 pages",Ban-news-art-0001,"NASA Earth Observatory","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Mediation,Myanmar,Myanmar military,News article",https://ccnydigitalscholarship.org/bankimoon/files/original/0960c9e94f0360087205cf71f2bcca75.pdf,Text,Mediation,1,0
328,https://ccnydigitalscholarship.org/bankimoon/items/show/328,"Interview with Former Secretary-General Ban Ki-moon by Jean Krasno","8 June 2017",Ban Ki-moon,"This is the Secretary-General's interview with Dr. Jean Krasno regarding the cyclone in Myanmar, Cyclone Nargis.",Interview^^Transcripts,"Cyclone Nargis, 2008^^Humanitarian assistance^^Thein Sein^^Democratization^^Responsibility to protect (International law)",Myanmar,English,,,,"United Nations","Document/PDF, 4 pages",Ban-Interview-0013,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Interview,Myanmar,Responsibility to protect (International law),Thein Sein,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/0cd2e50f2a958c38b0cadf821f8202c0.pdf,Text,Mediation,1,0
327,https://ccnydigitalscholarship.org/bankimoon/items/show/327,Note to the Secretary-General^^ Myanmar Referendum: Scenarios and Messages,"8 May 2008","Department of Political Affairs","This is a note to the Secretary-General regarding the Cyclone that hit Myanmar a few days before, stating that the Myanmar military leadership will not allow humanitarian aid to enter the country.","Internal memo","Cyclone Nargis, 2008^^Humanitarian assistance^^Myanmar military^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,,,,"United Nations","Document/PDF, 2 pages",Ban-DPA-0602,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Internal memo,Mediation,Myanmar",https://ccnydigitalscholarship.org/bankimoon/files/original/759b4eba56abc3280bf6a0a45c68afdb.pdf,Text,Mediation,1,0
326,https://ccnydigitalscholarship.org/bankimoon/items/show/326,"Analysis of Security Council Informal Consultations on Myanmar","24 July 2008","Department of Political Affairs","This is an analysis of a meeting of the Security Council in informal consultations to discuss the humanitarian situation in Myanmar following Cyclone Nargis. The Secretary-General convened a meeting of the Group of Friends on Myanmar.","Internal memo","Cyclone Nargis, 2008^^Humanitarian assistance^^Good Offices of the Secretary-General^^Mediation^^Ibrahim Gambari^^Aung San Suu Kyi^^Than Shwe","Myanmar^^Vietnam^^United Kingdom^^United States^^France",English,,,,"United Nations","Document/PDF, 3 pages",Ban-DPA-0572,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,France,Humanitarian assistance,Ibrahim Gambari,Internal memo,Mediation,Myanmar,Than Shwe,United Kingdom,United States,Vietnam",https://ccnydigitalscholarship.org/bankimoon/files/original/5e1104436df3d713c384a348220aaab7.PDF,Text,Mediation,1,0
