﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8652,https://ccnydigitalscholarship.org/kofiannan/items/show/8652,"S. Iqbal Riza Annual Leave","3 May 2002","S. Iqbal Riza",,"This is a letter written by S. Iqbal Riza to Kofi Annan about taking his annual leave from 6 May 2002 to 14 May 2002 in Pakistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN1070,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5e4cbb541d24c9a249ac532c21d4ed6e.PDF,Text,"Internal Memo",1,0
8708,https://ccnydigitalscholarship.org/kofiannan/items/show/8708,"Request for waiver of immunity to permit a staff member to testify in the legal proceedings","24 June 1999","S. Iqbal Riza",,"Internal memo to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, from S. Iqbal Riza, Executive Office of the Secretary-General, informing the Secretary-General's approval for the waiver of immunity for a staff member to testify in the Courts.","Internal memo",,Chile,English,,"United Nations",PDF,UN0485,"United Nations",,Memorandums,,"Augusto Pinochet,Carlos Villán Durán,Chile,Convention on the privileges and Immunities of the United Nations,Hans Corell,Internal memo,Mary Robinson",https://ccnydigitalscholarship.org/kofiannan/files/original/21b63bcd174b7cacf92ca835d5f57bbb.pdf,Text,"Internal Memo",1,0
8699,https://ccnydigitalscholarship.org/kofiannan/items/show/8699,"Report of Panel on Peace Operations","18 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza discussing another letter from the Panel on UN Peace Operations which was making recommendations on how the UN's peace and security operations should be run.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0725,"United Nations",,Memorandums,,"Internal memo,Peace Operations,Peace operations and Panel on UN Peace Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/33155e27f85a0e89a09a337002dc6c39.PDF,Text,"Internal Memo",1,0
8623,https://ccnydigitalscholarship.org/kofiannan/items/show/8623,"Report of Investigation into Sexual Exploitation of Refugees by AID Workers in West Africa","11 October 2002","S. Iqbal Riza",,"The letter is being sent to the SG on the issue of sexual exploitation of refugees by aid workers in West Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1138,"United Nations",,Memorandums,,"Africa,Internal memo,Sexual Abuse/Violence,Sexual Abuse/Violence By Aid Workers,UN General Assembly and sexual abuse",https://ccnydigitalscholarship.org/kofiannan/files/original/450c09fec75f1c9564d4b12b74e00c41.PDF,Text,"Internal Memo",1,0
8807,https://ccnydigitalscholarship.org/kofiannan/items/show/8807,"Private Letter DESA","3 June 1997","S. Iqbal Riza",,"Interoffice memorandum on restructuring DESA and some proposals concerning the Top-level Management.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA Dept of Economic and Social Affairs 1997-98",PDF,UN0067,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/563dc35acf5de7d4895c932c285d1090.PDF,Text,"Internal Memo",1,0
6920,https://ccnydigitalscholarship.org/kofiannan/items/show/6920,"Photographers for the Secretary-General's Trips","2 August 2001","S. Iqbal Riza",,"The issue of whether a UN or a country-based freelance photographer should cover the Secretary-General's official travels being discussed.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information (Jul - Dec) 2001",PDF,UN0917,"United Nations",,Memorandums,,"Internal memo,Photographer For Security-General,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/589dc1322986fb2dcfd64c49e2c464da.PDF,Text,"Internal Memo",1,0
7616,https://ccnydigitalscholarship.org/kofiannan/items/show/7616,"Personal Letter Exchange Between S. Iqbal Riza and James Sutterlin","3 March 1998","S. Iqbal Riza",,"Personal letter exchange between S. Iqbal Riza and James S. Sutterlin in regards to the hiring of a special representative to record the history of the Secretary-General's important developments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; UN Secretary-General; UN history; Sutterlin. James S.; S. Iqbal Riza; Executive Office of the Secretary-General (EOSG)","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0183,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dba82155c30186413ce0bf4b9c8551ae.PDF,Text,Letters,1,0
8730,https://ccnydigitalscholarship.org/kofiannan/items/show/8730,"Panel on United Nations Peace Operations","8 March 2000","S. Iqbal Riza",,"An analytical study on United Nations peace operations.","Internal memo",,Rwanda,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0627,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and Genocide in Rwanda and Srebrenica,Internal memo,Peace operations and Panel on UN Peace Operations,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/20db4558afe3510f00390df59f5af441.PDF,Text,"Internal Memo",1,0
8754,https://ccnydigitalscholarship.org/kofiannan/items/show/8754,"Panel on UN Peace Operations","16 August 2000","Kofi Annan|S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, to the Secretary-General about the attached transmittal letter to Hasmy Agam, President of the Security Council, regarding the panel report led by Lakhdar Brahimi on peace operations.|Note: Handwritten note by Kofi Annan: ""Approved KAA 16/8""","Internal memo",,,English,,"United Nations",PDF,UN0721,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/763530650a577fce3d50a5ecada15ad2.pdf,Text,"Internal Memo",1,0
5010,https://ccnydigitalscholarship.org/kofiannan/items/show/5010,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region","6 January 1997","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region. This note is significant because Secretary-General Kofi Annan is breaking with a previous precedent set by Boutros Boutros-Ghali that only the Secretary-General or someone from his executive office would be allowed to brief the Council. Here he asks that Goulding brief the Council.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 1997",PDF,"UN0001 (2)","United Nations",,Memorandums,,"Africa,Department Of Political Affairs (DPA),Great Lakes Region (Africa),Internal memo,Marrack Goulding,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/569741a25836f671e6f6f8dc7f888eae.pdf,Text,"Internal Memo",1,0
8048,https://ccnydigitalscholarship.org/kofiannan/items/show/8048,"Note to Tom Vraalsen: Meeting with Foreign Minister of Sudan","25 September 2003","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan replies to Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan based in Nairobi about the content of his meetings Sudanese officials, including Minister of Foreign Affairs Dr Mustafa Osman Ismail and Presidential Advisor for Political Affairs Dr. Goutby El Mahdi. They're voiced strong support to the peace talks taking place between First Vice-President Ali Ousman Taha and the SPLM/A Chairman Doctor John Garang in NAivasha, Kenya in the matter of peace negotiations and face-to-face talks with new level trust during this period post-conflict in Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,UN1308,"United Nations",,Memorandums,,"Ali Osman Taha,Internal memo,John Garang,S. Iqbal Riza,Special Envoy For Humanitarian Affairs For The Sudan,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/2ac1c211c8b4b9a89b9016e0a9d2b10b.pdf,Text,"Internal Memo",1,0
8778,https://ccnydigitalscholarship.org/kofiannan/items/show/8778,"Note to the Secretary-General: Heads of the Principal Organs","24 September 1998","S. Iqbal Riza",,"Internal memo from S. Iqbal Riza to Kofi Annan suggesting to hold an informal lunch meeting with the heads of the principal organs to exchange views on United Nations reform and related matters","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0298,"United Nations",,Memorandums,,"Didier Opertti,Economic and Social Council (ECOSOC),Hubert Legal,Internal memo,International Court Of Justice (ICJ),Jeremy Greenstock,Juan Somavía,Stephen M. Schwebel,Trusteeship Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d4375cf7a77774709a65882c817f5d4.PDF,Text,"Internal Memo",1,0
5939,https://ccnydigitalscholarship.org/kofiannan/items/show/5939,"Note to the Secretary-General: Financial Situation of the ICTY, ICTR and the Special Court for Sierra Leone","16 July 2004","S. Iqbal Riza",,"Note written by S. Iqbal Riza intended to respond to the Secretary --General Kofi Annan about the financial situation of the ICTY, ICTR and the Special Court for Sierra Leone. it also refers to precedent letters sent to the Presidents of Security Council and General Assembly and updates by the Office of Legal Affairs","Internal memo",,,English,,"United Nations",PDF,UN1492,"United Nations",,Memorandums,,"Financial Situation,ICTR Sierra Leone,ICTY,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6d3d448f97ba4a2b9182eb0f7a815be2.pdf,Text,"Handwritten Notes",1,0
8880,https://ccnydigitalscholarship.org/kofiannan/items/show/8880,"Note to the Secretary-General, Improving efficiency in EOSG","29 November 2002","S. Iqbal Riza",,"This is a note regarding improving the efficiency of the Executive Office of the Secretary-General and using Mannet consultants.|Note: Handwritten note by Kofi Annan: ""It wouldn't be a bad [idea] to reassess the role of SMG [Senior Management Group]. May I have some background material on Mannet? I would also like to discuss with you and Louise [Frechette] how we structure EOSG's cooperation with the consultants. I approve the recommendation. Do note minor changes to the T.O.R. [Terms of Reference]. Rather than emphasis on time [,] we should focus on priorities for the SG -- given the competing demands on his time and the rest will fall into place.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1168,"United Nations",,Memorandums,,"Consultants,Efficiency,Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/89747fee7a02e24b50b39e1e5df7d8ff.PDF,Text,"Internal Memo",1,0
