﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5026,https://ccnydigitalscholarship.org/kofiannan/items/show/5026,"The Secretary-General's Private Appointments","20 November 2000","S. Iqbal Riza|Fred Eckhard (spokesperson and creator of the noon briefing)",,"Fred Eckhard would like a list of all the private events the SG attends.","Internal memo",,"United States",English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0770,"United Nations",,Memorandums,,"BBC World Service,Internal memo,Private Sector,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9bd6d4804ab6f93d638a0342f9e3a078.pdf,Text,"Internal Memo",1,0
5028,https://ccnydigitalscholarship.org/kofiannan/items/show/5028,"Meeting of Goodwill Ambassadors and Messengers of Peace: Note to Mrs. Sorensen","18 March 2002","S. Iqbal Riza",,"This is a letter to Mrs. Sorensen from S. Iqbal Riza regarding notes from 11 March and 14 March 2002, instructing her to send more coherent proposals to Kofi Annan with regards to how to best deploy United Nations Ambassadors to the United Nations benefit.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1046,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/b8698c3326b35fe45d1cf6523ab20672.PDF,Text,"Internal Memo",1,0
5029,https://ccnydigitalscholarship.org/kofiannan/items/show/5029,"Note to Secretary-General: Conference on Financing for Development","22 March 2002","Henk-Jan Brinkman",,"This is a note to Kofi Annan from Henk-Jan Brinkman regarding The International Conference on Financing for Development. It's contents is made up of issues the members of the conference put emphasis on.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1047,"United Nations",,Memorandums,,"Henk-Jan Brinkman,Internal memo,International Conference On Financing For Development (ICFD)",https://ccnydigitalscholarship.org/kofiannan/files/original/0853fa6c37985c33cf79ffed1bdf1c89.pdf,Text,"Internal Memo",1,0
5034,https://ccnydigitalscholarship.org/kofiannan/items/show/5034,"Note to the Secretary-General: Media Coverage of Millennium Summit","29 September 2000","Hogen, Kensaku",,"Internal note from Kensaku Hogan, Under-Secretary-General for Communications and Public Communications, to Kofi Annan regarding the media coverage of Millennium Summit.","Internal memo",,,English,,"United Nations|DPI 2000",PDF,UN0750,"United Nations",,Memorandums,,"Internal memo,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/421d5bed7b51394c58dd38bcdcb721a7.PDF,Text,"Internal Memo",1,0
5038,https://ccnydigitalscholarship.org/kofiannan/items/show/5038,"Notes on Mr. Riza's Meeting with Permanent Representative of Syria","21 April 2004",,,"Notes on S. Iqbal Riza's Meeting with Permanent Representative of Syria","Internal memo",,"Iraq|Syria|United Kingdom",English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1435,"United Nations",,Memorandums,,"Internal memo,Iraq,Lakhdar Brahimi,Middle East,S. Iqbal Riza,Syria,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/443db33604005feb17a6680e6daf55a6.pdf,Text,"Internal Memo",1,0
5071,https://ccnydigitalscholarship.org/kofiannan/items/show/5071,"Documents on the High-Level Dialogue on Migration and Development","1 September 2006","Kofi Annan",,"This document is a series of notes and a speech to the High-Level Dialogue on Migration and Development on the benefits of international migration. The document contains a note to the secretary-general from Edward Mortimer, and a speech by Kofi Annan.","Internal memo|Speech",,,English,,"United Nations",PDF,UN2176,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,Migration,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/943f9570dd4cb92ef6b211510008200f.pdf,Text,"Internal Memo",1,0
5107,https://ccnydigitalscholarship.org/kofiannan/items/show/5107,"Letter from Kofi Annan to Iftekhar Ahmed Chowdhury regarding the meeting between the Secretary-General and business leaders","30 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Iftekhar Ahmed Chowdhury of the Permanent Representative of Bangladesh in Geneva, requesting him to make brief remarks on promoting investment in least developed countries.",Letter,,"||||osm
Switzerland",English,,"United Nations",PDF,"UN0493 (2)","United Nations",,,,"COMKFOR,Internal memo,Javier Solana,Kosovo,Kosovo Force (KFOR),Resolution 1244 (Kosovo),Sergio Vieira De Mello,Supreme Allied Commander Europe (SACEUR),Wesley Clark",https://ccnydigitalscholarship.org/kofiannan/files/original/abd7c4cd175110fa121150cf44ce2614.pdf,Text,Letters,1,0
5154,https://ccnydigitalscholarship.org/kofiannan/items/show/5154,"Note to S. Iqbal Riza regarding the Report on Security Council Resolution 1172 (1998)","4 September 1998","Jayantha Dhanapala",,"Letter from Jayantha Dhanapala to S. Iqbal Riza regarding the Secretary-General's report on India and Pakistan in terms of Security Council Resolution 1172 (1998).","Internal memo",,Sweden|India|Pakistan,English,,"United Nations|Department of Disarmamant Affairs 1998",PDF,UN0281,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),India,Internal memo,Jayantha Dhanapala,Kieran Prendergast,Pakistan,Racism,Sweden,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/a234cc0431a9a1840a1b9abe58f717be.PDF,Text,"Internal Memo",1,0
5156,https://ccnydigitalscholarship.org/kofiannan/items/show/5156,"Note to the Secretary-General regarding the earthquake in Afghanistan","13 July 1998","Sergio Vieira de Mello",,"Note to the Secretary-General Kofi Annan from Sergio Vieira de Mello from his trip to Tajikistan and Kazakhstan regarding the earthquake in Northern Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations",PDF,UN0256,"United Nations",,Memorandums,,"Afghanistan,Earthquakes,Humanitarian Crisis,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4e2298bcb57367f5627932bb5132ca4c.pdf,Text,"Internal Memo",1,0
5175,https://ccnydigitalscholarship.org/kofiannan/items/show/5175,"Sierra Leone - Information to the Media","18 May 2000","S. Iqbal Riza",,"Secretary-General Kofi Annan, requested to instruct UNAMSIL to have a military officer as an associate spokesman with Mr. Wimhurst to give briefings on military questions in Sierra Leone due to the military aspect in Sierra Leone.","Internal memo",,,English,,"United Nations|DPI 2000",PDF,UN0668,"United Nations",,Memorandums,,"DKPO,Internal memo,Military Officer,Sierra Leone,UNAMSIL",https://ccnydigitalscholarship.org/kofiannan/files/original/231ee5a2e07f17fb7af31ae4922d9e16.PDF,Text,"Internal Memo",1,0
5201,https://ccnydigitalscholarship.org/kofiannan/items/show/5201,"Note to the Secretary-General: Meeting of Implementation Committee of NEPAD","4 November 2002",", Yohannes Mengesha",,"This is a note to Kofi Annan from Yohannes Mengesha pertaining to the Meeting of Implementation Committee of NEPAD. Attached is also a letter to Yohannes Mengesha from Ejeviome E. otobo, Principal Economic Affairs Officer addressing a copy of the communique issued at the end of the 5th Meeting of the Heads of State and Government Implementation Committee (HSIC) of NEPAD.","Internal memo",,Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1159,"United Nations",,Memorandums,,"Africa,Internal memo,Yohannes Mengesha",https://ccnydigitalscholarship.org/kofiannan/files/original/6241527fdafe1475f4d58c428cfe7136.pdf,Text,"Internal Memo",1,0
5229,https://ccnydigitalscholarship.org/kofiannan/items/show/5229,"Note to Riza: Improvements to the working methods of the Security Council-requests addressed to the Secretariat","9 April 2001","Kieran Prendergast",,"Internal note from Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding his view about the work of the Security Council and daily briefings by the Secretariat.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0850,"United Nations",,Memorandums,,"Briefings,Electronic Digital Map,Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/eb0ce19f82e8a8702a948e5e5b6b14a8.pdf,Text,"Internal Memo",1,0
5230,https://ccnydigitalscholarship.org/kofiannan/items/show/5230,"Memo to S. Iqbal Riza","13 March 2003","Joseph Stepttanides",,"Formal meeting of the Security Council regarding the situation between Iraq and Kuwait. Speakers expressed views about military intervention, peaceful disarmament among others.","Internal memo",,Iraq|Kuwait,English,,"United Nations|DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1208,"United Nations",,Memorandums,,"Disarmament,Internal memo,Iraq,Iraq and Kuwait,Kuwait,Military Action,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cc741bcbea4aa3cd5ff0a5bde0320b99.PDF,Text,"Internal Memo",1,0
5235,https://ccnydigitalscholarship.org/kofiannan/items/show/5235,"Note to Mr Riza: Provision of Helicopters","29 July 2004","Ed Tsui",,"This note provides an overview of the strategies defined by Secretary-General to send out motivating letters to under-performing donors to mobilize efforts for the Darfur Emergency relief programme. Mr Egeland should be more focused on addressing medias about the importance of urgent materials such as 6 helicopters with cargo capacity for the transportation of aid and vital relief supplies by Office the Coordination of Humanitarian Affairs.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1501,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c594cc58ef47d4d58a0684856d2e3471.PDF,Text,"Internal Memo",1,0
