﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5055,https://ccnydigitalscholarship.org/kofiannan/items/show/5055,"Message to the Advisory Board on Disarmament Matters","5 July 2000","Kofi Annan",,"Message/speech by Secretary-General Kofi Annan to the Advisory Board on Disarmament Matters in Geneva who met for the 35th Session from 5-7 July 2000. Includes notes from Rolf Goran Knutsson and email from Michael Cassandra to Richard Amdur with elements to be incorporated into the message.",Speech,,,English,,"United Nations",PDF,UN0699,"United Nations",,Speeches,,"Disarmament,Nuclear Disarmament,Small Arms and Light Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/8ff75fd45dc313f00d306d0b5c0f5c13.pdf,Text,"Selected Speeches",1,0
5056,https://ccnydigitalscholarship.org/kofiannan/items/show/5056,"Secretary-General Addresses Millennium Summit of Religious and Spiritual Leaders","29 August 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the Millennium Summit of Religious and Spiritual Leaders. Annan speaks about religious tolerance, compassion, and moral leadership.","Speech; Press release statement ",,,English,SG/SM/7520,"United Nations",PDF,UN9171,"United Nations",,,,"Dag Hammarskjöld,Freedom Of Religion,Human Spirit,Tolerance,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/269bc21e6d6fcaa3f969770a41673d0b.pdf,Text,"Selected Speeches",1,0
5046,https://ccnydigitalscholarship.org/kofiannan/items/show/5046,"Secretary-General Applauds Petition with 10 million Signatures Supporting Human Rights","8 December 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave in Paris at a ceremony marking the 50th anniversary of the Universal
Declaration of Human Rights where he received from the Secretary­ General of Amnesty International a book representing 10 million signatures in favour of human rights:","Speech; Press release statement ",,France,English,SG/SM/6826,"United Nations",PDF,UN9164,"United Nations",,,,"Antipersonnel Landmines,Civil Society,Human Rights,Mary Robinson,UN High Commissioner For Human Rights (UNHCHR),Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/8bf50aa4ffcb7dafe35a5b09b824ed4d.pdf,Text,"Selected Speeches",1,0
5054,https://ccnydigitalscholarship.org/kofiannan/items/show/5054,"Secretary-General Calls for Intensified NGO Revolution","22 May 2000","Kofi Annan",,"Press release of the keynote address Secretary-General Kofi Annan delivered to the Millennium Forum at UN Headquarters.","Press release statement ; Speech",,,English,SG/SM/7411,"United Nations",PDF,UN9170,"United Nations",,,,"Civil Society,Global Compact,HIV/AIDS,Millennium Report,Millennium Summit,Non-Governmental Organizations (NGOs),World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/9bfe15943c26e141b44cf74f9e2e9b52.pdf,Text,"Selected Speeches",1,0
5057,https://ccnydigitalscholarship.org/kofiannan/items/show/5057,"Secretary-General Calls on World Leaders to Decide Priorities and Adapt the UN to Meet Them","6 September 2000","Kofi Annan",,"Press release of the open address Secretary-General Kofi Annan gave to the General Assembly on the occasion of the Millennium Summit with many heads of states and foreign ministers present in the UN General Assembly Hall. He emphasizes the need to work together to solve global problems.","Speech; Press release statement ",,,English,SG/SM/7533,"United Nations",PDF,UN9172,"United Nations",,,,"Millennium Report,Millennium Summit,Millennium Summit and Start of General Assembly Debate",https://ccnydigitalscholarship.org/kofiannan/files/original/5971aaf07db48661f1231af9e932b443.pdf,Text,"Selected Speeches",1,0
5070,https://ccnydigitalscholarship.org/kofiannan/items/show/5070,"Secretary-General Commends Progress Brought About By Commission on the Status of Women","10 November 2006","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at a round table to mark the 60th Anniversary of the Commission on the Status of Women.","Speech; Press release statement ",,,English,SG/SM/10727,"United Nations",PDF,UN9181,"United Nations",,,,"Commission On The Status Of Women (CSW),Women’s Rights",https://ccnydigitalscholarship.org/kofiannan/files/original/da174e6149730f65d541bb889bd689e5.pdf,Text,"Selected Speeches",1,0
5062,https://ccnydigitalscholarship.org/kofiannan/items/show/5062,"Secretary-General Describes Proposal for Global Compact with UN","22 June 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the breakfast meeting with some 75 corporate leaders from the United Kingdom, in London.","Speech; Press release statement ",,"United Kingdom",English,SG/SM/7860,"United Nations",PDF,UN9176,"United Nations",,,,"Africa,Business Community,Child Labor,Environment,Freedom of association and collective bargaining,HIV/AIDS,Human Rights,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/50814e1a5b36860d79077e6f6eebdc77.pdf,Text,"Selected Speeches",1,0
5064,https://ccnydigitalscholarship.org/kofiannan/items/show/5064,"Secretary-General Pleads a Cause of Inclusive Globalization","2 October 2002","Kofi Annan",,"Transcript of speech given by Secretary-General Kofi Annan at Yale University's Center for the Study of Globalization. The speech was followed by Q and A (not part of transciption).",Speech,,,English,,"United Nations",PDF,UN9192,"United Nations",,Speeches,,"Disarmament,Equality,Freedom Of Religion,George W. Bush,Globalisation,Hans Blix,International Criminal Court,Iraq,Millennium Development Goal,Monterrey Consensus,Poverty,Saddam Hussein",https://ccnydigitalscholarship.org/kofiannan/files/original/b08a9e8fe68dfb9814f83f4aec3ebe8c.pdf,Text,"Selected Speeches",1,0
5050,https://ccnydigitalscholarship.org/kofiannan/items/show/5050,"Secretary-General Presents His Annual Report to the General Assembly","20 September 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the presentation of the Secretary-General's annual report to the General Assembly. Annan speaks about the controversial issue of humanitarian intervention and expresses his support for it. The General Assembly did not react well to his support.","Press release statement ; Speech",,"United States",English,SG/SM/7136,"United Nations",PDF,UN9167,"United Nations",,,,"Balkans,East Timor,Genocide,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Kosovo,Peace and security,Rwanda,Sovereignty,State sovereignty and individual sovereignty",https://ccnydigitalscholarship.org/kofiannan/files/original/0c8ec9b5e941011ad3153779c9266d35.pdf,Text,"Selected Speeches",1,0
5047,https://ccnydigitalscholarship.org/kofiannan/items/show/5047,"Secretary-General Proposes Global Compact on Human Rights, Labor, and the Environment","31 January 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the World Economic Forum in Davos, Switzerland. He introduced the concept of creating a global compact with the business community to uphold human rights.","Press release statement ; Speech",,Switzerland,English,SG/SM6881,"United Nations",PDF,UN9165,"United Nations",,,,"Business community and The Global Compact,Developing World/countries,Environment,Global Compact,Human Rights,International Labor Organization (ILO) and Declaration,Labor,UN Environment Programme (UNEP),UN High Commissioner For Human Rights (UNHCHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/105a9586ce75162dea5822520418c394.pdf,Text,"Selected Speeches",1,0
5051,https://ccnydigitalscholarship.org/kofiannan/items/show/5051,"Secretary-General Says All Must Be Vigilant and Articulate Custodians of Women's Convention","10 December 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the opening for signature of the Optional Protocol to the Convention CEDAW, delivered at UN Headquarters.","Speech; Press release statement ",,,English,SG/SM/7258,"United Nations",PDF,UN9168,"United Nations",,,,"Convention On The Elimination Of All Forms Of Discrimination Against Women (CEDAW),Human Rights,New Zealand Was First Country To Grant Women The Right To Vote",https://ccnydigitalscholarship.org/kofiannan/files/original/d58bba298e441fd1f5dda30e0e6bddc7.pdf,Text,"Selected Speeches",1,0
5060,https://ccnydigitalscholarship.org/kofiannan/items/show/5060,"Secretary-General Says Collective Efforts Can Resolve Underdevelopment","18 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the 10th Annual Ministerial Meeting of the Least Developed Countries.","Speech; Press release statement ",,,English,SG/SM/7553,"United Nations",PDF,UN9175,"United Nations",,,,"Brussels Agenda,Development,Globalization,Least Developed Countries (LDCs),Millennium Summit,Poverty,Private Sector,UN Conference on Trade and Development (UNCTAD),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/6015f68001a4b2a4bb96fef17a0dac86.pdf,Text,"Selected Speeches",1,0
5041,https://ccnydigitalscholarship.org/kofiannan/items/show/5041,"Secretary-General Says Women's Wisdom, Energies, and Creativity Important in Building a New Africa","30 April 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the Conference on African Women and Economic Development in Addis Ababa.","Speech; Press release statement ",,Africa,English,SG/SM/6544,"United Nations",PDF,UN9159,"United Nations",,,,"Africa and Women,African Development,Armed Conflict,Economic Commission For Africa (ECA),Eleanor Roosevelt,Women,Women and girls,World Conference On Women",https://ccnydigitalscholarship.org/kofiannan/files/original/ab637ff868fb1b9cad4aa09a463b4393.pdf,Text,"Selected Speeches",1,0
5058,https://ccnydigitalscholarship.org/kofiannan/items/show/5058,"Secretary-General Sees Remarkable Convergence of Views in Millennium Summit","8 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the closing session of the Millennium Summit. He expresses his support for the remarkable convergence of views by Member States as stated in the Millennium Declaration.","Speech; Press release statement ",,,English,SG/SM/7540,"United Nations",PDF,UN9173,"United Nations",,,,"Africa and Challenges,Civilians,Civilians In Armed Conflict,Debt Relief,Globalization,Millennium Declaration,Peacekeeping and Panel on Peace Operations,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/1574428c9a21839a8cff5cfcaf29934d.pdf,Text,"Selected Speeches",1,0
