﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7685,https://ccnydigitalscholarship.org/kofiannan/items/show/7685,"Letter to the President of the Security Council, Baboucarr-Blaise Ismaila Jagne, regarding an Israeli attack on the UN Interim Force in Lebanon","1 June 1999","Kofi Annan",,"Letter to the President of the Security Council, Baboucarr-Blaise Ismaila Jagne, informing him of an Israeli attack on the UN Interim Force in Lebanon.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Israel and Israel Defense Forces/de facto forces (IDF/DFF); UN Interim force in Lebanon (UNIFIL)","Lebanon; Israel",English,,"United Nations",PDF,UN0464,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e88574dd76776e62dcb28eab741d9811.pdf,Text,Letters,1,0
7686,https://ccnydigitalscholarship.org/kofiannan/items/show/7686,"Letter in French from Kofi Annan to Amb. Alain Dejammet","26 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Ambassador Alain Dejammet, President of the Security Council, regarding the naming of Samuel Nana-Sinkam as the Secretary-General's representative to Guinee Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guinee-Bissau; Security Council resolution 1233 (1999)",Guinea-Bissau,French,"Security Council Resolution 1233 (1999); S/1999/233","United Nations",PDF,UN0441,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec7d6888e533b9513d1b3498b6c64c93.pdf,Text,Letters,1,0
7687,https://ccnydigitalscholarship.org/kofiannan/items/show/7687,"Letter to the president of the UN Security Council, Denis Dangue Réwaka, from Kofi Annan","27 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan in French to the President of the UN Security Council, Denis Dangue Réwaka, regarding a communication Annan had received from the Organization for the Security and Cooperation in Europe (OSCE) on the issue of Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and OSCE Kosovo Verification Mission; Organization for Security and Cooperation in Europe (OSCE); Kosovo",,French,"Security Council Resolution 1160 (1998); Security Council Resolution 1203 (1998)","United Nations",PDF,UN0462,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/925b462a997d8cb489c48d5d0d632c3f.pdf,Text,Letters,1,0
7688,https://ccnydigitalscholarship.org/kofiannan/items/show/7688,"Letter to Terje Rod-Larsen from Kofi Annan on the UN's role in peace implementation.","28 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Terje Rod-Larsen, Honorary Chair of Programme for International Co-operation and Conflict Resolution, thanking Rod-Larsen for his work at the Fafo Institute for Applied Social Science in Oslo, Norway, on the Special Representatives of the Secretary-General.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Representatives of the Secretary-General (SRGs); Executive Committee on Peace and Security",Norway,English,,"United Nations",PDF,UN0443,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d97e3390b0b7ed8233e77ea258acf2c.pdf,Text,Letters,1,0
7689,https://ccnydigitalscholarship.org/kofiannan/items/show/7689,"Letter in French from Kofi Annan to Ambassador Alain Dejummet","15 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, the Permanent Representative to the UN of France, is regarding the situation in Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1216 (Guinea-Bissau)",Guinea-Bissau,French,,"United Nations",PDF,UN0439,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f289c0026669a94e1c54e9217e189214.pdf,Text,Letters,1,0
7690,https://ccnydigitalscholarship.org/kofiannan/items/show/7690,"Invitation letter to a meeting between senior officials of the UN and business representatives of the International Chamber of Commerce","7 June 1999","Kofi Annan",,"Invitation letter from Kofi Annan to Marjatta Rasi, Permanent Representative of Finland to the UN, to a meeting between senior officials of the UN and business representatives of the International Chamber of Commerce.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Business community; Africa, Development in Africa; Africa, Financial support for Africa; Investment in Africa; John Ruggie; International Chamber of Commerce","Finland; Switzerland",English,,"United Nations",PDF,UN0469,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/78d25fc596a9a607c7bbab541ea69b5c.pdf,Text,Letters,1,0
7691,https://ccnydigitalscholarship.org/kofiannan/items/show/7691,"Letter from Kofi Annan to the Prime Minister of the UK Tony Blair, regarding the NetAid anti-poverty campaign","22 September 1999","Kofi Annan",,"Letter from Kofi Annan to the Prime Minister of the UK Tony Blair, thanking for his participation in the launch of the NetAid anti-poverty website campaign.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Programme (UNDP); Wyclef Jean Bono; Jones, Quincy, NetAid website; Cisco Systems",,English,,"United Nations",PDF,UN0539,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e0faa6d36a198e17bfb8f76b9f30c41.pdf,Text,Letters,1,0
7692,https://ccnydigitalscholarship.org/kofiannan/items/show/7692,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor voter registration and postponement of the popular consultation","28 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and requesting the Security Council's authorization to extend the mandate of the United Nations Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jamsheed Marker","East Timor",English,"The S-G's letter to Hasmy Agam dated 26 July 1999","United Nations",PDF,UN0509,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c68206b0ea925bde5f06effc2ffeddfa.pdf,Text,Letters,1,0
7693,https://ccnydigitalscholarship.org/kofiannan/items/show/7693,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the the composition of the civilian police component of the UN Mission in East Timor (UNAMET)","30 June 1999",,,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, to Secretary-General Kofi Annan informing that the Secretary-General's proposal on the composition of the civilian police component of the UN Mission in East Timor (UNAMET) was brought to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilian Police (CIVPOL); East Timor and Nation Building in East Timor","East Timor",English,,"United Nations",PDF,UN0492,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d7db02ad4e919c1556045f9ad764986.pdf,Text,Letters,1,0
7694,https://ccnydigitalscholarship.org/kofiannan/items/show/7694,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation","26 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and voter registration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internally displaced persons (IDPs), Internally displaced persons (IDPs) in East Timor","East Timor",English,"S-G's letter to Hasmy Agam dated 14 July 1999","United Nations",PDF,UN0506,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/60064b0f294a524420ad1407ee138790.pdf,Text,Letters,1,0
7695,https://ccnydigitalscholarship.org/kofiannan/items/show/7695,"Letter from S. Iqbal Riza to Jovanovic, Vladislav, Charge d' affaires of the Former Federal Republic of Yugoslavia, regarding the appointment of Secretary-General's interim Special Representative in Kosovo","12 June 1999","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jovanovic, Vladislav, Charge d' affaires of the Former Federal Republic of Yugoslavia, conveying the Secretary-General's letter informing the appointment of Sérgio Vieira de Mello as Secretary-General's interim Special Representative in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello",Kosovo,English,,"United Nations",PDF,UN0475,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/276ca5ada027a867bc8e9ffd55ebd82d.pdf,Text,Letters,1,0
7696,https://ccnydigitalscholarship.org/kofiannan/items/show/7696,"Letter to the President of the Security Council, Hasmy Agam, from Kofi Annan regarding the appointment of a new Secretary-General's Special Representative","8 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Hasmy Agam, regarding the appointment of Jacques Paul Klein as Secretary-General's Special Representative and Coordinator of United Nations Operation in Bosnia and Herzegovina.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jacques Paul Klein; UN Mission in Bosnia and Herzegovina (UNMIBH); Rehn, Elizabeth",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0499,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff7f54ca90090c2a66c64573bce7afa0.pdf,Text,Letters,1,0
7697,https://ccnydigitalscholarship.org/kofiannan/items/show/7697,"Letter to the General Assembly regarding the renewal of the mandate of the International Civilian Mission in Haiti (MICIVIH)","6 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Didier Opertti, President of the UN General Assembly, with updates on the MICIVIH, the UN's joint mission with the Organization of American States (OAS) in Haiti and the renewal of its mandate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of the American States (OAS); Economic and Social Council (ECOSOC); Democratization, Democratization in Haiti",Haiti,English,,"United Nations",PDF,UN0514,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9864d4f1e3d55529fff6173c6d8d666a.pdf,Text,Letters,1,0
7698,https://ccnydigitalscholarship.org/kofiannan/items/show/7698,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, informing the appointment of the Special Representative of the Secretary-General for the UN Interim Administration Mission in Kosovo (UNMIK)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, informing them of the appointment of Bernard Kouchner as Special Representative to head the United Nations Mission in Kosovo (Federal Republic of Yugoslavia).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kouchner, Bernard; UN Interim Administration Mission in Kosovo (UNMIK)",Kosovo,English,,"United Nations",PDF,UN0495,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/28054df66b9b15b56b58ad0853dbd068.pdf,Text,Letters,1,0
