﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5467,https://ccnydigitalscholarship.org/kofiannan/items/show/5467,"Reply to Tariq Aziz on Memorandum of Understanding","26 February 1998","Kofi Annan",,"The Secretary-General makes clear that language of the Memorandum of Understanding does not constitute an ""understanding' between the UN and the Government of Iraq.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Memorandum Understanding (1998); Memorandum of Understanding; Diplomacy and Diplomatic efforts in Iraq",Iraq,English,,"United Nations",PDF,UN9115,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/53a973db322f4776d9c874f76d9bd708.pdf,Text,Letters,1,0
5529,https://ccnydigitalscholarship.org/kofiannan/items/show/5529,"Letter from Kofi Annan to Tariq Aziz, Deputy Prime Minister of Iraq, regarding the UN Special Commission on Iraq (UNSCOM)","26 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Tariq Aziz, Deputy Prime Minister of Iraq, acknowledging receipt of Aziz's letter, which Annan confirms has been circulated to the UN Security Council, and responding to the inquiry regarding the UNSCOM activities. Annan clarifies that any enquiry about UNSCOM should be directed to the Security Council and any concerns related to IAEA and its personnel should be addressed to the Director-Generael of that agency. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq",Iraq,English,"Deputy Prime Minister of Iraq's letter dated 16 October 1998","United Nations",PDF,UN0333,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0ab84a4a92db566a41fd927631e58890.pdf,Text,Letters,1,0
5551,https://ccnydigitalscholarship.org/kofiannan/items/show/5551,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","3 November 1998","Kofi Annan",,"Letter from  conveying the communication between the Secretary-General Kofi Annan and the Director General of the International Atomic Energy Agency to the President of the Security Council A. Peter Burleigh.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; International Atomic Energy Agency (IAEA)",Iraq,English,,"United Nations",PDF,UN0337,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc5c0b4c5d729bfc016c058116a78fc8.pdf,Text,Letters,1,0
5552,https://ccnydigitalscholarship.org/kofiannan/items/show/5552,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","11 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh, bringing his attention to the letter from Mohamed ElBaradei, in which he states his decision to temporarily relocate to Bahrain all IAEA inspectors from Baghdad due to concern for their safety.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA); Peter Burleigh; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN0340,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/40220fa7564cd08ddc6d0b402b2456e8.pdf,Text,Letters,1,0
5582,https://ccnydigitalscholarship.org/kofiannan/items/show/5582,"Letter from the Security General Addressed to the President of the Security Council","30 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council addressing the excess of payments for funding the humanitarian supplies to Iraq. The letter prompts the President of the Security Council to achieve greater utilization of available resources for the next phases in the humanitarian program.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Report to the Security Council; Kofi Annan; Security Council; Internal memo",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0695,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d2150f537b2981c9fd20ea7decf5b03.PDF,Text,Letters,1,0
6426,https://ccnydigitalscholarship.org/kofiannan/items/show/6426,"Letter from Kofi Annan to the Security Council requesting to circular an aide-mémoire sent to the Permanent Mission of Iraq","4 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the UN Security Council, conveying a copy of an aide-mémoire sent to the Permanent Mission of Iraq in response to an aide-mémoire received from the Deputy Permanent Representative of Iraq to the UN. Annan is requesting Fowler bring the aide-mémoire to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping, Aide memoire on interface with humanitarian assistance; Office of Iraq Programme (OIP); UN Humanitarian Programme in Iraq; UN personnel in Iraq; UN Secretariat/staff Withdrawal from Iraq",Iraq,English,,"United Nations",PDF,UN0391,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e22bb94ecb363fb166ce277489456bbf.pdf,Text,Letters,1,0
6524,https://ccnydigitalscholarship.org/kofiannan/items/show/6524,"Kofi Annan's Letter Regarding Iraq War","27 March 2003","Kofi Annan",,"Kofi Annan's Letter Regarding Iraq War",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and War begins; UN and the Iraq War",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1220,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb38731d08b6a50b28088b4aeca489b7.PDF,Text,Letters,1,0
6681,https://ccnydigitalscholarship.org/kofiannan/items/show/6681,"Letter from Kofi Annan to Qin Huasun, President of the Security Council","13 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan informs UN Security Council President Qin Huasun about the outcomes of his meeting in New York with Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ regarding the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). UN Secretary-General Kofi Annan reports that U.S. individuals will be expelled from UNSCOM by the Iraqi Government who also welcomes other personnel with different nationalities. The Iraqi Government asks the cease of flights by u-2 aircrafts and wants to avoid a military confrontation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0133,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c38e4118eb305f1b636f3e8cc516491.pdf,Text,Letters,1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
6866,https://ccnydigitalscholarship.org/kofiannan/items/show/6866,"Letter from Secretary-General on Paul Volcker's Appointment","20 April 2004","Kofi Annan",,"Letter from Secretary-General on Paul Volcker's Appointment","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1434,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/663212689140c6e19aa4bdef3d97ffa4.PDF,Text,"Internal Memo",1,0
6898,https://ccnydigitalscholarship.org/kofiannan/items/show/6898,"Funds for Iraq","20 June 2005","Kofi Annan",,"This is a letter concerning further funding established under resolution 687(1991) and 706 (1991).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Iraq",Iraq,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1750,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb8ae09c7556b6ea199f82f4c96b8e95.PDF,Text,Letters,1,0
7052,https://ccnydigitalscholarship.org/kofiannan/items/show/7052,"Letter to His Excellency Mr. Qin Huasun, President of the UN Security Council","14 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about the content of his letter addressed to His Excellency President Saddam Hussein (through to Permanent Representation of Iraq to the United Nations in New York). UN Secretary-General Annan reports the positive response conveyed by Deputy Prime Minister of Iraq, His Excellency Tariq Aziz regarding the positive Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). The Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0347,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0570a0d32dc12fd58bf7f4e8849d99bb.pdf,Text,Letters,1,0
7069,https://ccnydigitalscholarship.org/kofiannan/items/show/7069,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the comprehensive review on Iraq's compliance with relevant resolutions","5 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, conveying the possible concept for a comprehensive review on Iraq's compliance with all relevant resolutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; Iraq and WMD Inspections",Iraq,English,,"United Nations",PDF,UN0304,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9348e254105761c1b665725dbecd6d22.pdf,Text,Letters,1,0
7186,https://ccnydigitalscholarship.org/kofiannan/items/show/7186,"Letter from Kofi Annan to the Security Council regarding the humanitarian projects for Iraq","13 February 2001","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Security Council, informing of Iraq's submission of the distribution plan for the purchase of humanitarian supplies during the new period specified in Resolution 1330 (2000).  English translation of the original which was in French.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Resolution 1281 (Iraq); Resolution 1284 (Iraq); Resolution 1302 (Iraq); Resolution 1330 (Iraq); Resolution 1051 (Iraq); UN Programme in Iraq (UNPI); Al-Humaimidi, Mohammed; World Health Organization (WHO); UN Children’s Fund (UNICEF)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0821,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5872de9f9aad2a86c46287c645afea7d.pdf,Text,Letters,1,0
