﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7556,https://ccnydigitalscholarship.org/kofiannan/items/show/7556,"Africa Cannot Grow or Be Free on an Empty Stomach","29 August 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about hunger in Africa, the horrid situation the continent is facing, and the Secretary-General's perception on how the issue must be handled by the global community.",Op-Ed,Hunger|Africa|Globalization,Africa,English,,"United Nations",,UN2467,"United Nations","The Financial Times (London, England)",Documents,,"Africa,Hunger,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/24145bd311e10e120420916e4abadce7.pdf,Text,OP-ED,1,0
7498,https://ccnydigitalscholarship.org/kofiannan/items/show/7498,"Africa: The Horror . . .","1 August 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2409,"United Nations","Washington Post",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/85e1d96951971b7ff672a1dceef2fcc7.pdf,Text,OP-ED,1,0
7512,https://ccnydigitalscholarship.org/kofiannan/items/show/7512,"Africa's thirst for democracy","5 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how important democracy is and the continent of Africa is in dire need of it in order to ensure that socioeconomic development is happening in the proper manner.",Op-Ed,Democracy,Africa,English,,"United Nations",,UN2423,"United Nations","International Herald Tribune",Documents,,"Africa,Democracy,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/02f022a5893b0629479a45282dd52813.pdf,Text,OP-ED,1,0
7562,https://ccnydigitalscholarship.org/kofiannan/items/show/7562,"After the Ceasefire: the Next Urgent Steps for Darfur","15 May 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about Darfur and the importance of new peace to form in the area.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2473,"United Nations","The Financial Times (London, England)",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c50f920e6bfa6cd61ec9a940b2dd2712.pdf,Text,OP-ED,1,0
7549,https://ccnydigitalscholarship.org/kofiannan/items/show/7549,"An Aspiration to a Larger Freedom","21 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about freedom and how the United Nations is an important agent that delivers such freedom.",Op-Ed,"Freedom|United Nations",,English,,"United Nations",,UN2460,"United Nations","The Financial Times (London, England)",Documents,,"Freedom,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/acd2799fcc66ed37175469e9aec776db.pdf,Text,OP-ED,1,0
7499,https://ccnydigitalscholarship.org/kofiannan/items/show/7499,"An Increasing Vulnerability to Natural Disasters","10 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sure-Seine, France) on natural disasters, and how the international community has become more vulnerable in the past years. Secretary-General Kofi Annan urges the international community increase strength against such natural disasters.",Op-Ed,"Natural disasters|United Nations",,English,,"United Nations",,UN2410,"United Nations","International Herald Tribune",Documents,,"Natural disaster,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/302f6d9fc9c3e710115b9013aa3182ac.pdf,Text,OP-ED,1,0
7550,https://ccnydigitalscholarship.org/kofiannan/items/show/7550,"Billions of Promises to Keep","13 April 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about Sudan and the importance of the upcoming year on finding solutions for their situation.",Op-Ed,Sudan,Sudan,English,,"United Nations",,UN2461,"United Nations","The New York Times",Documents,,"Op-Ed,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/99597905401b3014bf0a27e2a638aeea.pdf,Text,OP-ED,1,0
7552,https://ccnydigitalscholarship.org/kofiannan/items/show/7552,"Break the nuclear deadlock","30 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about nuclear weapons and the importance of dealing with the Nuclear Nonproliferation Treaty (NPT).",Op-Ed,,,English,,"United Nations",,UN2463,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Treaty on the Non-Proliferation of Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/002986c5b44c753c9135aba29193ddc8.pdf,Text,OP-ED,1,0
7538,https://ccnydigitalscholarship.org/kofiannan/items/show/7538,"Break the technology barrier|The world information summit","9 December 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about technology and its relation to the World Summit on the Information Society, and how it must be handled in a responsible manner.",Op-Ed,Technology,,English,,"United Nations",,UN2449,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Technology",https://ccnydigitalscholarship.org/kofiannan/files/original/b33017ac2e926a6347842e27d20dbdb4.pdf,Text,OP-ED,1,0
7526,https://ccnydigitalscholarship.org/kofiannan/items/show/7526,"Celebrating the Birth of a Nation","7 May 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Christian Science Monitor about East Timor as a new nation, and how it should consider its next steps.",Op-Ed,Timor-Leste,Timor-Leste,English,,"United Nations",,UN2437,"United Nations","Christian Science Monitor",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8d864d27810d1f77b94be670ac4e3c6a.pdf,Text,OP-ED,1,0
7496,https://ccnydigitalscholarship.org/kofiannan/items/show/7496,"Common values for a common era: Even as we cherish our diversity, we need to discover our shared values","28 June 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Civilization: The Magazine of the Library of Congress on the issues surrounding Civilization in today's world, and how the international community and people from all around the world should come together to cooperate.",Op-Ed,"Civilization|United Nations",,English,,"United Nations",,UN2407,"United Nations","The Magazine of the Library of Congress",Documents,,"Civilization,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/5585ad48d61aa65944a19e1b9db91367.pdf,Text,OP-ED,1,0
7544,https://ccnydigitalscholarship.org/kofiannan/items/show/7544,"Courage to fulfill our responsibilities","2 December 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Economist about global security and new plans to ensure that it is happening in the right manner.",Op-Ed,,,English,,"United Nations",,UN2455,"United Nations","The Economist",Documents,,"Op-Ed,Security",https://ccnydigitalscholarship.org/kofiannan/files/original/5e6c878a0057e8f28799d2cb0a9f5e4a.pdf,Text,OP-ED,1,0
7560,https://ccnydigitalscholarship.org/kofiannan/items/show/7560,"Darfur Descending: No Time for Apathy on Sudan","25 January 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Washington Post about the situation in Darfur and the Secretary-General's perception on what needs to happen.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2471,"United Nations","Washington Post",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9d9f4c730888ed5d0dff6f1e1c467338.pdf,Text,OP-ED,1,0
7551,https://ccnydigitalscholarship.org/kofiannan/items/show/7551,"Darfur: A peaceful option","26 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan and Alpha Oumar Konare, Chairperson of the African Union Commission and Past President of Mali, about Darfur and the need to find creative, peaceful solutions for the violent situation in the region.",Op-Ed,"Sudan|Darfur (Sudan)|Peace",Sudan,English,,"United Nations",,UN2462,"United Nations",,Documents,,"Darfur,Op-Ed,Peace,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/fd798f179ecf39d20eaa2a34abf3daa7.pdf,Text,OP-ED,1,0
