﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5113,https://ccnydigitalscholarship.org/kofiannan/items/show/5113,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN regarding the Interlaken Seminar on the UN Financial sanctions","28 July 1999","Kofi Annan",,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN Jenö C.A. Staehelin, thanking for the report of the seminar on Targeting United Nations Financial Sanctions held in Switzerland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Interlaken seminar",Switzerland,English,,"United Nations",PDF,UN0508,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29af6847a725252a727a0f342a73f500.pdf,Text,Letters,1,0
7377,https://ccnydigitalscholarship.org/kofiannan/items/show/7377,"Letter from Kofi Annan on Tsunami Affected Countries","24 January 2005","Kofi Annan",,"This is a letter enclosing the terms of reference and the GA resolution A/59/L.58 dated 14 January 2005 regarding the tsunami affected countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami relief; Humanitarian assistance; General Assembly Resolution A/59/L.58",,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1607,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e8f622940700a30be4f3067120ab5be.PDF,Text,Letters,1,0
5569,https://ccnydigitalscholarship.org/kofiannan/items/show/5569,"Letter from Kofi Annan regarding the Formation of the ""Friends of the Secretary-General for Kosovo""","24 June 1999","Kofi Annan",,"Letter from Kofi Annan to various recipients informing his decision to form the ""Friends of the Secretary-General for Kosovo"" and provisional composition of the group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Friends groups, Friends groups of Kosovo; Kosovo and Friends group",Kosovo,English,,"United Nations",PDF,UN0484,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/948a05d4a56f7603c89cbeda66d3dbee.pdf,Text,Letters,1,0
5478,https://ccnydigitalscholarship.org/kofiannan/items/show/5478,"Letter from Kofi Annan regarding the Millennium Summit","14 August 2001","Kofi Annan",,"Letter from Kofi Annan discussing his invitation to Heads of State and Government the Millennium Summit to reaffirm their commitment to the international rule of law by ratifying or acceding treaties.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Child soldiers and Special session on children",,English,,"United Nations|OLA Office of Legal Affairs (July-Sept) 2001",PDF,UN0923,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f66191dac57faba204f7d204a117954c.pdf,Text,Letters,1,0
7730,https://ccnydigitalscholarship.org/kofiannan/items/show/7730,"Letter from Kofi Annan the Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan","5 September 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan People’s Liberation Movement (SPLM); Tom Vraalsen; Helms, Jesse; Frist, Bill; Sudan, Atrocities in Sudan; Sudan, Violence in Sudan",Sudan,English,"Richard Holbrooke's letter to Kofi Annan dated 27 July 2000","United Nations|OCHA 2000 (July-December)",PDF,UN0737,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/def1fcc737f46ee2b95239dac7912c38.PDF,Text,Letters,1,0
7617,https://ccnydigitalscholarship.org/kofiannan/items/show/7617,"Letter from Kofi Annan to Abdoulie Momodou Sallah","12 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council, asking to share the monthly Report on SFOR Operations with the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Abdoulie Momodou Sallah; UN Security Council; Stabilization Force (SFOR); Bosnia and Herzegovina and Stabilization Force; Bosnia and Herzegovina; Solana, Javier",,English,"In connection to the 14th Monthly Report to the UN Security Council on SFOR Operations","United Nations",PDF,UN0184,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/646d6fbe1c06e234db4c7d26e0b27f53.pdf,Text,Letters,1,0
6407,https://ccnydigitalscholarship.org/kofiannan/items/show/6407,"Letter from Kofi Annan to Ahmed Esmat Abdel Meguid regarding the trial in the Lockerbie bombing","30 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ahmed Esmat Abdel Meguid, the Secretary-General of the League of the Arab States informing that Annan is going to dispatch two representatives to Scotland as an international observer from the UN at the trial of the suspects in the Lockerbie bombing",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lockerbie bombing; Lockerbie bombing and Scottish prison","United Kingdom; Libya",English,"Resolution 731, 748, and 883","United Nations",PDF,UN0124,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3ad93bcdbd4d24f73b6a0f4e3470a7c9.pdf,Text,Letters,1,0
7656,https://ccnydigitalscholarship.org/kofiannan/items/show/7656,"Letter from Kofi Annan to Ahmed Esmat Abdel Meguid, Secretary-General of the League of Arab States, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ahmed Esmat Abdel Meguid, Secretary-General of the League of Arab States, reassuring that Annan will continue to assist the two sides to reach a settlement in accordance with the relevant Security Council resolutions on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Lockerbie bombing; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"Letter of the S-G of the League of Arab States dated 23 September 1998","United Nations",PDF,UN0331,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0d2a03721c39b0abd017bfa0fea833f7.pdf,Text,Letters,1,0
7646,https://ccnydigitalscholarship.org/kofiannan/items/show/7646,"Letter from Kofi Annan to Alexander Downer","11 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Alexander Downer, Minister for Foreign Affairs of the Commonwealth of Australia, inviting Downer to an exchange of views on a report Annan submitted to the Security Council, ""Causes of Conflict and the Promotion of Durable Peace and Sustainable Development in Africa.""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",Africa,English,,"United Nations",PDF,UN0284,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad9220294af9c7b21cd3dcac7600121f.pdf,Text,Letters,1,0
6409,https://ccnydigitalscholarship.org/kofiannan/items/show/6409,"Letter from Kofi Annan to Ambassador Khiphusizi Jele, Permanent Representative of South Africa to the UN","23 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Khiphusizi J. Jele, Permanent Representative of the Republic of South African to the United Nations thanking Jele for informing Annan of South Africa's decision to destroy all surplus small arms in the possession of the Government.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Small Arms and Light Weapons and Small Arms Control/Proliferation; South Africa",South Africa,English,,"United Nations",PDF,"UN0297 (2)","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ca73b20cd5b11aea22d4ff4c04eb205.pdf,Text,Letters,1,0
5129,https://ccnydigitalscholarship.org/kofiannan/items/show/5129,"Letter from Kofi Annan to António Monteiro, Chairman of Security Council Committee","12 June 1998","Kofi Annan",,"This is letter by the UN Secretary-General Kofi Annan forwarding to H.E. Mr Antonio MONTEIRO, Chairman Security Committee established by resolution 661(1990) concerning the situation between Iraq and Kuwait, the report following the audit of the United Nations Escrow Account ( the Iraq Account).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Security Council Committee on Iraq and Kuwait, Escrow Account, Kofi Annan, Antonio Monteiro",,English,,"United Nations",PDF,UN0228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/50e5c03b2e4ff7cccf74e83605c82be2.pdf,Text,Letters,1,0
5378,https://ccnydigitalscholarship.org/kofiannan/items/show/5378,"Letter from Kofi Annan to António Monteiro, President of the Security Council","29 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan submitted his report from his Investigative Team in the Democratic Republic of the Congo (DRC). Secretary-General Annan recalled the circumstances causing the establishment of the Team, the hard conditions of its mandate in DRC, the non participation of DRC Government, the interactions of groups in the fields and their consequences of the refugees and the implementation of the UN Missions. UN Secretary-General Kofi Annan mentioned also the contribution of of the Secretary-General of the African Unity then asked H.E Antonio Monteiro, president of the Security Council to share the report with Security Council Member States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|DRC, Human rights, refugees, investigative team, Kofi Annan, Antonio Monteiro, Security Council",,English,,"United Nations",PDF,UN0239,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec873301f85f64d9b5bca27fe4cb83de.pdf,Text,Letters,1,0
7271,https://ccnydigitalscholarship.org/kofiannan/items/show/7271,"Letter from Kofi Annan to Antonio Monteiro, President of the Security Council","17 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro regarding settlement issue and appointing Diego Cordovez of Ecuador as a Special Adviser.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Cyprus; Diego Cordovez; António Monteiro",Cyprus,English,,"United Nations",PDF,UN0047,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f5156bcbbbb89f1bc6396e0fbc094eb2.pdf,Text,Letters,1,0
7631,https://ccnydigitalscholarship.org/kofiannan/items/show/7631,"Letter from Kofi Annan to António Monteiro, President of the Security Council","18 June 1998","Kofi Annan",,"This is letter to Antonio Monteiro, President of the Security Council in which the UN Secretary-General Kofi Annan urges the Security General to refrain from using the reference ""Government of Cyprus"" and adapt its approach to reflect the realities in Cyprus while renewing the mandate of UNFICYP.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cyprus, Antonio Monteiro, President of the Security Council, Kofi Annan, UNFICYP",,English,,"United Nations",PDF,UN0233,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c0b6a2613414460037e79869e85550b.pdf,Text,Letters,1,0
