﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6466,https://ccnydigitalscholarship.org/kofiannan/items/show/6466,"Memorandum of Understanding","7 November 2000",,,"A memorandum of understanding is issued between the Government of Iraq and the Secretariat of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Food aid, Food aid in Iraq",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0768,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a85aff451a95f416db9d0b74c35409b.PDF,Text,Letters,1,0
6503,https://ccnydigitalscholarship.org/kofiannan/items/show/6503,"Note to the Secretary-General re: Security Council Luncheon for July 2003","15 July 2003","Elisabeth Lindenmayer",,"Note to the Secretary-General re: Security Council Luncheon for July 2003 requesting that the agenda not be too ambitious and focus on Iraq (and Liberia, if necessary).","Internal memo",,Liberia|Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1265,"United Nations",,Memorandums,,"Internal memo,Iraq,Liberia,Sergio Vieira De Mello,UN Security Council,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/51328ac984b3fd9ee622dd88bbed3c21.PDF,Text,"Internal Memo",1,0
6524,https://ccnydigitalscholarship.org/kofiannan/items/show/6524,"Kofi Annan's Letter Regarding Iraq War","27 March 2003","Kofi Annan",,"Kofi Annan's Letter Regarding Iraq War",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and War begins; UN and the Iraq War",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1220,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb38731d08b6a50b28088b4aeca489b7.PDF,Text,Letters,1,0
6537,https://ccnydigitalscholarship.org/kofiannan/items/show/6537,"Note to Secretary-General","9 January 2003","S. Iqbal Riza",,"Ambassador de La Sabliere of France wanted to convey details of upcoming meeting on Iraq and counter-terrorism","Internal memo",,Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1184,"United Nations",,Memorandums,,"Ambassador,Counter-terrorism,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/fdfed4d6b6175af9e5e33a84833f2f41.PDF,Text,"Internal Memo",1,0
6541,https://ccnydigitalscholarship.org/kofiannan/items/show/6541,"Note on Advisory Group on Iraq","3 February 2004",,,"Note on Advisory Group on Iraq","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1378,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/75f70df982b46717b8e1e25a0b66ad2d.PDF,Text,"Internal Memo",1,0
6553,https://ccnydigitalscholarship.org/kofiannan/items/show/6553,"Income from sale of Iraqi oil authorized by the Security Council","7 April 2004",,,"Report on Income from sale of Iraqi oil authorized by the Security Council","Internal memo",,Iraq,English,"SC Resolution 986","United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1425,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,UN Security Council and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/479c2299a63db1131b658eaccb373b50.PDF,Text,"Internal Memo",1,0
6681,https://ccnydigitalscholarship.org/kofiannan/items/show/6681,"Letter from Kofi Annan to Qin Huasun, President of the Security Council","13 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan informs UN Security Council President Qin Huasun about the outcomes of his meeting in New York with Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ regarding the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). UN Secretary-General Kofi Annan reports that U.S. individuals will be expelled from UNSCOM by the Iraqi Government who also welcomes other personnel with different nationalities. The Iraqi Government asks the cease of flights by u-2 aircrafts and wants to avoid a military confrontation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0133,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c38e4118eb305f1b636f3e8cc516491.pdf,Text,Letters,1,0
6687,https://ccnydigitalscholarship.org/kofiannan/items/show/6687,"Letter from Lee H. Hamilton to Kofi Annan: Iraq Study Group","1 December 2006",,,"Letter from James A Baker III and Lee H. Hamilton, Co-Chairs of the Iraq Study Group, thanking Secretary-General Kofi Annan  for joining the Iraq Study Group for a discussion. They will send a copy of their final report when it is complete.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq Study Group",Iraq,English,,"United Nations",PDF,UN2271,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4588602302fd6cce2ea92f1d766d1bc7.pdf,Text,Letters,1,0
6690,https://ccnydigitalscholarship.org/kofiannan/items/show/6690,"Note to Ms. Bárcena: Distinct Entity Trust Fund","5 December 2006","Ibrahim Gambari",,"This document is about the Distinct Entity Trust Fund for Iraq in order to support the United Nations presence in the country.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2275,"United Nations",,Memorandums,,"Distinct Entity Trust Fund,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/817595b260d79b5d02239d6c7bf63f43.PDF,Text,"Internal Memo",1,0
6744,https://ccnydigitalscholarship.org/kofiannan/items/show/6744,"Letter to His Excellency Nana Effah-Apenteng, President of the UN Security Council","11 August 2006","Nana Effah-Apenteng, President of the UN Security  Council ",,"In a previous letters dated 19 December 2005 and 12 July 2006, UN Secretary-General Kofi Annan informed Security Council members about the content of the meeting between UN Controller in Amman and the relevant Iraqi Authorities in charge of Oil-for-Food Programme. He also mentioned the official notification to the Iraqi Government of the terminations of the operations relating the letter of credit raised against the United Nations Iraq Account and the existence of 331 outstanding letters for $1.1 billion. In reply to the UN Secretary-General Kofi Annan, His Excellency Nana Effah-Apenteng, President of the UN Security Council writes a letter dated 11 August 2006 to inform UN Security Council Members are aware of his report and concerned with the Secretariat's delay to issue a final resolution to the remaining issues and the termination of Oil-For-Food Programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana Effah-Apenteng, President of the UN Security Council, Iraq, Oil-for-Food Programme, terminations of the operations",Iraq,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/10e090e8e8807a0f85e33fa00b42a4ca.PDF,Text,Letters,1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
6866,https://ccnydigitalscholarship.org/kofiannan/items/show/6866,"Letter from Secretary-General on Paul Volcker's Appointment","20 April 2004","Kofi Annan",,"Letter from Secretary-General on Paul Volcker's Appointment","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1434,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/663212689140c6e19aa4bdef3d97ffa4.PDF,Text,"Internal Memo",1,0
6898,https://ccnydigitalscholarship.org/kofiannan/items/show/6898,"Funds for Iraq","20 June 2005","Kofi Annan",,"This is a letter concerning further funding established under resolution 687(1991) and 706 (1991).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Iraq",Iraq,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1750,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb8ae09c7556b6ea199f82f4c96b8e95.PDF,Text,Letters,1,0
6918,https://ccnydigitalscholarship.org/kofiannan/items/show/6918,"Response to Congressman Hyde's letter regarding Oil-for-Food Programme","16 April 2004",,,"Response to Congressman Hyde's letter regarding Oil-for-Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Oil-for-Food Programme, Letters to/from Congress members",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1432,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/58ec5232fc9968a17225f4d8f3e7662b.PDF,Text,Letters,1,0
