﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8433,https://ccnydigitalscholarship.org/kofiannan/items/show/8433,"Note to Mr. Riza","27 January 2004",,,"Plans on human rights activities in Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1376,"United Nations",,Memorandums,,"Human Rights,Human Rights In Iraq,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/a2a5e265b12967d7bb393242637bd993.PDF,Text,"Internal Memo",1,0
8419,https://ccnydigitalscholarship.org/kofiannan/items/show/8419,"Letter to Kofi Annan from James Wolfensohn","16 January 2004",,,"Recommendation to Kofi Annan to consider the hiring of 2 World Bank security officers to join the operation in Baghdad|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Personnel OHRM 2004",PDF,UN1366,"United Nations",,Memorandums,,"Baghdad,Internal memo,Iraq,UNESCO,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/df356a0678a03dd42b4239040df389d3.PDF,Text,"Internal Memo",1,0
8418,https://ccnydigitalscholarship.org/kofiannan/items/show/8418,"Note to Ms. Bertini on the Independent Inquiry into OIP","24 March 2003",,,"Note to Ms. Bertini on the Independent Inquiry into the Oil for Food Programme|Note: Handwritten note by Kofi Annan: ""Please brief Jean-Pierre on our meeting with Council members this afternoon and the preference for UN funding of the investigation.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1415,"United Nations",,Memorandums,,"Accounting Issue,Internal memo,Iraq,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/2957192ceef622f6ab8d132dae72407d.PDF,Text,"Internal Memo",1,0
8366,https://ccnydigitalscholarship.org/kofiannan/items/show/8366,"Letter from Cherif Bassiouni concerning the imposition of the death penalty for apostasy.","5 April 2006",,,"This is a Note Mr.Michel from Professor Cherif Bassiouni to the Secretary-General concerning the imposition of the death penalty for apostasy.","Internal memo",,Morocco|Tunisia|Algeria|Egypt|Syria|Lebanon|Iraq|Jordan,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2013,"United Nations",,Memorandums,,"Algeria,Death Penalty,Egypt,Internal memo,Iraq,Jordan,Lebanon,Morocco,Syria,Tunisia",https://ccnydigitalscholarship.org/kofiannan/files/original/3631b49fece50b9ceecd0cd96ff6688a.PDF,Text,"Internal Memo",1,0
8315,https://ccnydigitalscholarship.org/kofiannan/items/show/8315,"UNAMI Air Assets - Update","10 May 2006",,,"This is a Note regarding the Permanent Mission of Denmark (and announced public as well that the Government would announce shortly that it would offer UNAMI a dedicated military aircraft (C-130) from mid-November 2006 through mid-May 2007.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2041,"United Nations",,Memorandums,,"Internal memo,Iraq,Military Aircraft",https://ccnydigitalscholarship.org/kofiannan/files/original/52c670749ff0dcacd95e3c02e7090b0d.PDF,Text,"Internal Memo",1,0
8172,https://ccnydigitalscholarship.org/kofiannan/items/show/8172,"Anniversary on Iraq Bombing","29 July 2005",,,"This is a note regarding the organizing of the anniversary on Iraq bombing.|Note: Handwritten note by the Secretary-General Kofi Annan:""Fine. I will be happy to send a strong message to the staff. I note that MMB (Mark Malloch Brown) will do the Global Excellence Award- do we have the details and know what's expected of me? KA 30/7""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1797,"United Nations",,Memorandums,,"Bombing,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/17eeb43af8099f4a699bcf5e81ef9a8b.PDF,Text,"Internal Memo",1,0
7821,https://ccnydigitalscholarship.org/kofiannan/items/show/7821,"The Advisory Committee on the Prevention of Genocide","19 June 2006",,,"This is a note about participation in the first meeting on the Advisory Committee on the Prevention of Genocide.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prevention of Genocide",Iraq,English,,"United Nations",PDF,UN2079,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b23e4200908f90d48ec20f6e1b21f022.pdf,Text,Letters,1,0
7411,https://ccnydigitalscholarship.org/kofiannan/items/show/7411,"Letter to the Secretary-General Regarding Decisions in Iraq","5 April 2004",,,"Letter to the Secretary-General regarding decisions in Iraq and reviewing the acceptance of the resignations of Mr. Ton Myat and Mr. Ramiro Lopes de Silva",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Coalition Provisional Authority (CPA; Iraq); Iraq; UN Security Council Meeting on Iraq",Iraq,English,,"United Nations|Personnel OHRM 2004",PDF,UN1423,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e760f8c5c19378e47fbfe076cab25b8.PDF,Text,Letters,1,0
7389,https://ccnydigitalscholarship.org/kofiannan/items/show/7389,"Note on Electoral Teams going to Baghdad","21 May 2004",,,"Note on Electoral Teams going to Baghdad",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretariat/staff arrival in Baghdad",Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1456,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4b2000275dc1d83179df3e5594ec4d15.PDF,Text,Letters,1,0
7276,https://ccnydigitalscholarship.org/kofiannan/items/show/7276,"Note on Iraq Guidelines on Civil Military Interaction","24 March 2003",,,"Note on Iraq Guidelines on Civil Military Interaction","Internal memo",,Iraq,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1215,"United Nations",,Memorandums,,"Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/f52c3e99509ad6eaea8c5a628ab96a0b.PDF,Text,"Internal Memo",1,0
7105,https://ccnydigitalscholarship.org/kofiannan/items/show/7105,"Letter from Mohamed ElBaradei to the President of the Security Council Mr. Jassim Mohammed Buallay","16 December 1998",,,"Letter From Mohamed ElBaradei to the President of the Security Council Mr. Jassim Mohammed Buallay conveying the decision to temporarily relocate to Bahrain all IAEA personnel currently in Baghdad.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jassim Mohammed Buallay; El Baradei, Mohamed; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; UN Special Commission on Iraq (UNSCOM)",Iraq,English,,"United Nations",PDF,UN0374,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b76eeb6631fdce0d5065f79f8820c513.pdf,Text,Letters,1,0
7028,https://ccnydigitalscholarship.org/kofiannan/items/show/7028,"Note to the Secretary-General: High-Level Meeting on Iraq on 18 September -- Update","1 September 2006",,,"This document is a note on the United nations high level meeting on Iraq at the United Nations Headquarters on the 18th of September.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2177,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e0f567e751b9fa83b844378766355e53.PDF,Text,"Internal Memo",1,0
7006,https://ccnydigitalscholarship.org/kofiannan/items/show/7006,"Private Letter from Tariq Aziz to Kofi Annan","23 February 1998",,,"The Deputy Prime Minister of Iraq gives instructions to procedures in light of the Memorandum of Understandings singed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Advisory group on Iraq",Iraq,English,,"United Nations",PDF,UN9110,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f49dfca2e28916ce29bc425f1d5fcff.pdf,Text,Letters,1,0
6918,https://ccnydigitalscholarship.org/kofiannan/items/show/6918,"Response to Congressman Hyde's letter regarding Oil-for-Food Programme","16 April 2004",,,"Response to Congressman Hyde's letter regarding Oil-for-Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Oil-for-Food Programme, Letters to/from Congress members",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1432,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/58ec5232fc9968a17225f4d8f3e7662b.PDF,Text,Letters,1,0
