﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8295,https://ccnydigitalscholarship.org/kofiannan/items/show/8295,"Inter-office memorandum: Reform","2 September 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Yasushi Akashi, Convenor, Executive Committee on Humanitarian Affairs, Nitin Desai, Convenor, Executive Committee on Economic and Social Affairs, Kieran Prendergast, Convenor, Executive Committee on Peace and Security, and James Gustave Speth, Convenor, Executive Committee on Development Operations reiterating his appreciation for the Executive Committees' contribution in the finalization of the Secretary-General's reform report and seeking further support in the reform process.","Internal memo",,United Nations,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0098,"United Nations",,Memorandums,,"Internal memo,Reform,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/c5f0546c97fe5ecaf39580e565e31a84.pdf,Text,"Internal Memo",1,0
8216,https://ccnydigitalscholarship.org/kofiannan/items/show/8216,"Note to the Secretary-General: Meeting of UN Envoys to the Middle East","9 October 2006",,,"This document is about the meeting of UN envoys to the middle east and their report on recommendations an issues surrounding this matter.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2218,"United Nations",,Memorandums,,"Internal memo,Middle East,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d2794d27841cfd9386ebac2172b9f619.PDF,Text,"Internal Memo",1,0
8194,https://ccnydigitalscholarship.org/kofiannan/items/show/8194,"Declaration by the Presidency on behalf the European Union regarding the financial situation on the UN","19 November 1997","The European Union",,"The European Union reacts to the US Congress decision to suspend its autumn session proceedings without adoption any legislation concerning the payment of the US arrears to the United Nations. The European Union expresses its concerns to the UN financial problems and describes the US as the largest contributor and largest debtor to the UN by not fulfilling its financial obligations.","Internal memo",,,English,,"United Nations",PDF,UN0135,"United Nations",,Memorandums,,"European Union (EU),Internal memo,United Nations,US Congress,US Financial Arrears",https://ccnydigitalscholarship.org/kofiannan/files/original/33a87404c26ed0777be81472fb6fd792.pdf,Text,"Internal Memo",1,0
8122,https://ccnydigitalscholarship.org/kofiannan/items/show/8122,"Note to the Secretary-General","17 June 2004","S. Iqbal Riza, Chef de Cabinet",,"On 17 June 2004, S. Iqbal Riza, Chef de Cabinet submits, for the approval of UN Secretary-general Kofi Annan, two notes labelled ""PRIORITY' and related to Security Council Luncheon in regards to exemptions for International Criminal Court (ICC) and the appeal to the Security Council not to renew measures related those exemptions as proposed in the Mr Annan's Aide-Mémoire. Followings his comments, S. Iqbal Riza recalled the coverage of Bosnia-Herzegovina and ICC's issues and the legal consequences suggested by Mr Corell, The Legal Counsel in the SG's statements on 2002 and 2003.|Note: Handwritten note by Kofi Annan: ""Michael Moller (MIM), I had suggested that the talking points for ICC should be made available as aide memoire, along with the statement of 2003.""
Michael Moller (MIM): "" Could you have the statement circulated at the SC lunch tomorrow. Subject to SG's approval. This note is going to SG this afternoon.""
Kofi Annan: ""Agreed.KA""","Internal memo",,"Bosnia and Herzegovina",English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 2004",PDF,UN1475,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Bosnia-Herzegovina,Chef De Cabinet,ICC,Internal memo,S. Iqbal Riza,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/893c0ade81d5d2394db42c15e1efc630.PDF,Text,"Handwritten Notes",1,0
8076,https://ccnydigitalscholarship.org/kofiannan/items/show/8076,"Message to United Nations Staff in Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan gives a statement to United Nations staff in Iraq following terrorist attacks to their base and Canal Hotel in Baghdad during which 17 persons died. He mentions his compassion and reminds his diligent commitment to guarantee safety and security by the Coalition Provisional Authority, as he sent out Mr Sergio Vieira de Mello, one of the victims.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1287,"United Nations",,Memorandums,,"Internal memo,Iraq,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/4542877eaccd97e268cb962d98c9d27f.PDF,Text,"Internal Memo",1,0
8066,https://ccnydigitalscholarship.org/kofiannan/items/show/8066,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","10 September 2003","Kieran Prendergast",,"Kieran Prendergast, Under-Secretary-General for Political Affairs, sends S. Iqbal Riza, Chef de Cabinet, for review and approval, the Interim Report on the Prevention of Armed Conflict, endorsed by the Resource Group n Prevention, chaired by Danilo Türk, as its meeting on 4 September.|Note: Michael Moller to Kofi Annan: "" SG, for your information. the report was approved on your behalf on 11/9
Kofi Annan to Michael Moller: ""Noted. KA 15/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1297,"United Nations",,Memorandums,,"Chef De Cabinet,Interim Report On The Prevention Of Armed Conflict,Internal memo,Kieran Prendergast,Resource Group and Prevention,S. Iqbal Riza,Under-Secretary-General For Political Affairs,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/a893fa09157808e4d0dd8ffa21c5804f.PDF,Text,"Handwritten Notes",1,0
8058,https://ccnydigitalscholarship.org/kofiannan/items/show/8058,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow",,"Bruce C. Rashkow prepares a letter responding to earlier correspondences by the US Senators Coleman and Levin. In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1538,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/864dd7185bd05f7238bc46298c928d53.PDF,Text,"Internal Memo",1,0
8055,https://ccnydigitalscholarship.org/kofiannan/items/show/8055,"Note to S. Iqbal Riza","28 September 2004","Fred Eckhard",,"Fred Eckhard reminds UN SG's approved guidelines for announcement of his travels outside New York City and announces the definition of newsworthy SG Appointments in the city. He insisted that the information, in general terms not specifying time and venue, about his movements should be shared with UN press corps one day in advance.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1544,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/837b9339196bfbfb3d777c53a434af47.pdf,Text,"Handwritten Notes",1,0
7965,https://ccnydigitalscholarship.org/kofiannan/items/show/7965,"Note to Mr. Malloch Brown: Russian Proposal for a Concert on 7 May","4 February 2005","Shashi Tharoor",,"This is a note regarding a concert in commemoration of the 60th anniversary from the end of the Second World War and the founding of the United Nations.","Internal memo",,United Nations,English,,"United Nations",PDF,UN1623,"United Nations",,Memorandums,,"60th Anniversary,Concert,Internal memo,Russia,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/dc4c4be62078ae1148fdb28175819832.pdf,Text,"Internal Memo",1,0
7547,https://ccnydigitalscholarship.org/kofiannan/items/show/7547,"Our Mission Remains Vital","22 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about and how, despite criticisms (many published in the WSJ), the United Nations is vital to today's world and society.",Op-Ed,"United Nations",,English,,"United Nations",,UN2458,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/6057398e631dfcad9ca9f15050facb08.pdf,Text,OP-ED,1,0
7535,https://ccnydigitalscholarship.org/kofiannan/items/show/7535,"Keep the U.N. United","11 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal about the United Nations, and the significance of having a united outlook on the globe when dealing with several issues.",Op-Ed,"United Nations",,English,,"United Nations",,UN2446,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/515bd58c30276957b57d1047152e2a5d.pdf,Text,OP-ED,1,0
7354,https://ccnydigitalscholarship.org/kofiannan/items/show/7354,"Regional Organizations","2 December 2005",,,"Note to the Secretary-General on the First meeting of the Standing Committee for the Preparations of the seventh high-level meeting between the United Nations and Regional Organizations.","Internal memo",,,English,,"United Nations",PDF,UN1896,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Regional Organizations,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/008a5551b7812404ab9518e79b9bdcf6.pdf,Text,"Internal Memo",1,0
6895,https://ccnydigitalscholarship.org/kofiannan/items/show/6895,"Note to S. Iqbal Riza: Donation by Government of Japan for IDPs","9 July 2001","Kenzo Oshima",,"Kenzo Oshima submits for the signature by UN Secretary-General Kofi A. Annan a draft letter, addressed to the Permanent Representation of Japan to the United Nations. The letter expresses UN Secretary-General Kofi A. Annan thanks and recognition to Japan for the support to the Office of the Coordination of Humanitarian Affairs (OCHA), in charge of the internally displaced persons.","Internal memo",,Japan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0906,"United Nations",,Memorandums,,"Internal memo,Japan,Kenzo Oshima,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/73c9f2983c526a5f29d271ac9e176f7c.pdf,Text,"Internal Memo",1,0
6697,https://ccnydigitalscholarship.org/kofiannan/items/show/6697,"Collection of assessment payments by the United States","22 October 2001","Kofi Annan",,"UN Secretary-General Kofi Annan expresses his thanks to Joseph E. Connor, Under-Secretary-General for Management for his personal contribution to raise awareness regarding the financial situation of the United Nations before the Fifth Committee that led to the payment of the United State's financial arrears, estimated around $ 625 million and other peacekeeping assessments.","Internal memo",,,English,,"United Nations",PDF,UN0969,"United Nations",,Memorandums,,"Fifth Committee,Financial Situation,Internal memo,Joseph E. Connor,Under-Secretary-General For Management,United Nations,United States's financial arrears",https://ccnydigitalscholarship.org/kofiannan/files/original/bf03ea7b02e883f5303c814ebc0ca767.pdf,Text,"Internal Memo",1,0
