﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7510,https://ccnydigitalscholarship.org/kofiannan/items/show/7510,"A working summit, not a celebration","5 September 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how leaders and citizens must cooperate for a better future, economically and socially as well.",Op-Ed,,,English,,"United Nations",,UN2421,"United Nations","International Herald Tribune",Documents,,Op-Ed,https://ccnydigitalscholarship.org/kofiannan/files/original/5e4c9527a121df738962906e3ca2277b.pdf,Text,OP-ED,1,0
7509,https://ccnydigitalscholarship.org/kofiannan/items/show/7509,"A new coalition for universal values","26 July 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on the new Global Compact between leaders of today's world, especially regarding the human rights and socioeconomic development. Secretary-General Annan also calls everyone around the world to action.",Op-Ed,"Global Compact",,English,,"United Nations",,UN2420,"United Nations","International Herald Tribune",Documents,,"Op-Ed,United Nations Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/94d746fb02f0a76b36e043edec0e3861.pdf,Text,OP-ED,1,0
7508,https://ccnydigitalscholarship.org/kofiannan/items/show/7508,"Protecting Their Franchise","17 April 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on how NGOs have risen in the global scale, and how they have become important actors on the global stage. Secretary-General Annan also questions why states view NGOs in a negative manner.",Op-Ed,"Non-governmental organizations",,English,,"United Nations",,UN2419,"United Nations","The Ottawa Citizen",Documents,,"Non-governmental organization,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ce4b025df8d5897617312f103ee5f3.pdf,Text,OP-ED,1,0
7507,https://ccnydigitalscholarship.org/kofiannan/items/show/7507,"Legitimacy to Intervene: International Action to Uphold Human Rights Requires a New Understanding of State and Individual Sovereignty","10 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) in the Comment & Analysis section on the importance of humanitarian intervention in today's world, and how it is vital to uphold human rights and basic standards for human beings.",Op-Ed,"Humanitarian intervention|Editorials",,English,,"United Nations",,UN2418,"United Nations","The Financial Times (London, England)",Documents,,"Editorial,Humanitarian Intervention,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a60f67d08312a5aba96c9a160eb5f.pdf,Text,OP-ED,1,0
7506,https://ccnydigitalscholarship.org/kofiannan/items/show/7506,"Working Together for Human Rights","1 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on how cooperation is of utmost importance in maintaining human rights, especially against entities which kill in an indiscriminate and massive manner.",Op-Ed,"Human rights",,English,,"United Nations",,UN2417,"United Nations","The Ottawa Citizen",Documents,,"Human Rights,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1269f1307c69485e7701b08d0a4ab048.pdf,Text,OP-ED,1,0
7505,https://ccnydigitalscholarship.org/kofiannan/items/show/7505,"The World Community Often Fails to Act Together, but It Can and It Should|""Of Course Interests and Ideas Will Always Clash, but We Can Improve on This Century's Dismal Record""","27 December 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on cooperation throughout the international community, especially with regards to issues surrounding human rights and development.",Op-Ed,Cooperation,,English,,"United Nations",,UN2416,"United Nations","The Independent (UK)",Documents,,"Cooperation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/5a2fae0f7af7963ec90147cd5513086f.pdf,Text,OP-ED,1,0
7504,https://ccnydigitalscholarship.org/kofiannan/items/show/7504,"Help the Third World help itself","29 November 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal on developing Third World Countries, and how they are necessary to today's world.",Op-Ed,"Developing countries|Development",,English,,"United Nations",,UN2415,"United Nations","The Wall Street Journal",Documents,,"Development,Op-Ed,Third World",https://ccnydigitalscholarship.org/kofiannan/files/original/81e724e6e479f71ff7b85453e4210e3e.pdf,Text,OP-ED,1,0
7503,https://ccnydigitalscholarship.org/kofiannan/items/show/7503,"Sierra Leone Needs Help to Break Cycle of Violence","10 October 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Deseret News (Salt Lake City) on Sierra Leone, and especially on its relation to the world, and how it needs help in solving violence.",Op-Ed,,"Sierra Leone",English,,"United Nations",,UN2414,"United Nations","The Deseret News",Documents,,"Op-Ed,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/5e50df262f6e078bf6f340b9984f6f31.pdf,Text,OP-ED,1,0
7502,https://ccnydigitalscholarship.org/kofiannan/items/show/7502,"The Australian: In a humanitarian crisis, world must accept the challenge of timely intervention","20 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Australian on how intervention is important to protect individuals and lives, albeit the issue of national and state sovereignty.",Op-Ed,,Timor-Leste,English,,"United Nations",,UN2413,"United Nations","The Australian",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b0dd1306e02da87036d2bb9a4bd4c083.pdf,Text,OP-ED,1,0
7501,https://ccnydigitalscholarship.org/kofiannan/items/show/7501,"The Hope that Sustains Humankind","18 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on humanity, and how it is significant in the international community, and should be applied in the right manner.",Op-Ed,Humanity,,English,,"United Nations",,UN2412,"United Nations","The Ottawa Citizen",Documents,,"Humanity,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/13aace5314b97e029038df18b4c31b6f.pdf,Text,OP-ED,1,0
7500,https://ccnydigitalscholarship.org/kofiannan/items/show/7500,"Two Concepts of Sovereignty","18 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Economist on humanitarian intervention and the issues surrounding sovereignty and human rights.",Op-Ed,"Human rights",,English,,"United Nations",,UN2411,"United Nations","The Economist",Documents,,"Human Rights,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/2927ceea29de5eedc0a586358c6d497b.pdf,Text,OP-ED,1,0
7499,https://ccnydigitalscholarship.org/kofiannan/items/show/7499,"An Increasing Vulnerability to Natural Disasters","10 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sure-Seine, France) on natural disasters, and how the international community has become more vulnerable in the past years. Secretary-General Kofi Annan urges the international community increase strength against such natural disasters.",Op-Ed,"Natural disasters|United Nations",,English,,"United Nations",,UN2410,"United Nations","International Herald Tribune",Documents,,"Natural disaster,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/302f6d9fc9c3e710115b9013aa3182ac.pdf,Text,OP-ED,1,0
7498,https://ccnydigitalscholarship.org/kofiannan/items/show/7498,"Africa: The Horror . . .","1 August 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2409,"United Nations","Washington Post",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/85e1d96951971b7ff672a1dceef2fcc7.pdf,Text,OP-ED,1,0
7497,https://ccnydigitalscholarship.org/kofiannan/items/show/7497,"Window of African Promise Amid Great Suffering","31 July 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sur-Seine, France) on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2408,"United Nations","International Herald Tribune",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/151e22dc6dd5a741a1e742f46ef7e007.pdf,Text,OP-ED,1,0
