﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7163,https://ccnydigitalscholarship.org/kofiannan/items/show/7163,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the interdepartmental mission to Yugoslavia","19 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan regarding the interdepartmental mission to the Federal Republic of Yugoslavia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Staffan de Mistura; Resolution 1160 (Kosovo); Resolution 1199 (Kosovo)","Serbia and Montenegro",English,"S-G's letter dated 14 October 1998","United Nations",PDF,UN0322,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2e7473131da621b1a5b66b2ac19363a.pdf,Text,Letters,1,0
7311,https://ccnydigitalscholarship.org/kofiannan/items/show/7311,"Letter to Kofi Annan from Jeremy Greenstock, President of the Security Council, regarding the operation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)","7 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan informing the Security Council agreed with his recommendation and has decided to continue the operation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM). They will review the question of whether to continue or terminate the mission by 7 April 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM)","Iraq; Kuwait",English,,"United Nations",PDF,UN0305,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5b1596f33a42fcb336a0c8859c9cf1d.pdf,Text,Letters,1,0
7657,https://ccnydigitalscholarship.org/kofiannan/items/show/7657,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the Burundi peace process","19 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan regarding the Annan's appointment of the Senior UN Advisor to facilitate the Burundi peace process",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kpakpo, Ayite Jean Claude; Julius Nyerere","Burundi; Tanzania",English,"S-G's letter dated 15 October 1998","United Nations",PDF,UN0321,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/23cd6b89fdc52ccf5a7397e701213641.pdf,Text,Letters,1,0
6285,https://ccnydigitalscholarship.org/kofiannan/items/show/6285,"Track II Measures and Proposals - Implementation","15 September 1997","Jin Yongian",,"Inter-office memorandum from Jin Yongian, Under-Secretary-General for General Assembly Affairs and Conference Services, to Secretary-General Kofi Annan on the Millennium Assembly and on proposal to reduce the length of General Assembly Sessions.","Internal memo",,"United States",English,"Mr. Strong's memorandum of 4 August 1997","United Nations|DGAACS Department of General Assembly and Conference Services",PDF,UN0105,"United Nations",,Memorandums,,"Internal memo,Millennium People's Assembly,Reform Of The UN,Track II Measures,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0f806451c1b0dfddc65e916e0b3b1067.pdf,Text,"Internal Memo",1,0
8163,https://ccnydigitalscholarship.org/kofiannan/items/show/8163,"Letter on the Secretary-General's records","8 September 2006","Joan McDonald",,"This document is about the future of the Secretary-General's records and its transfer to the United Nations Archives and digitization through the Executive Office of the Secretary-General (EOSG).","Internal memo",,,English,,"United Nations",PDF,UN2185,"United Nations",,Memorandums,,"Internal memo,Secretary-General's records,United Nations Archives",https://ccnydigitalscholarship.org/kofiannan/files/original/d4020ebd6d7f79525dbddbd5e44e702c.pdf,Text,"Internal Memo",1,0
8718,https://ccnydigitalscholarship.org/kofiannan/items/show/8718,"Rockefeller Foundation/Follow-Up to Millennium Report","16 May 2000","John  Ruggie",,"Memo from John Ruggie to Secretary-General Kofi Annan with updates on two proposals that involve the Rockefeller Foundation: one regarding agricultural productivity in Africa (about which the Foundation concluded the critical need at this time is roads, fertiziers, irrigation, and functioning markets|not new technologies or seeds) and one on the Secretary-General's proposed biotechnology panel (which Rockefeller would help fund, but would want other foundations involved as well).","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0661,"United Nations",,Memorandums,,"Africa,agricultural productivity,G8,Internal memo,Rockefeller",https://ccnydigitalscholarship.org/kofiannan/files/original/1ec5933b542222437f782d040d1a92ab.PDF,Text,"Internal Memo",1,0
5112,https://ccnydigitalscholarship.org/kofiannan/items/show/5112,"Private Letter to Kofi Annan: Khmer Rouge Tribunal","11 February 2002","John Dauth",,"Letter from John Dauth to Secretary-General Kofi Annan regarding the Khmer Rouge Tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Dauth, John; Khmer Rouge; Khmer Rouge tribunal; Secretary-General","Australia; Cambodia",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1036,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c9bc8a7fda3dbd229b2b5571d316cd8.PDF,Text,Letters,1,0
8276,https://ccnydigitalscholarship.org/kofiannan/items/show/8276,"Memo: GA and Time Limits","30 July 1998","John Ruggie",,"This is a memo from Mr John Ruggie to Secretary-General Kofi Annan in regards to the reform of the UN General Assembly and the time allocation.|Note: Handwritten note by Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA General Assembly 1998",PDF,UN0257,"United Nations",,Memorandums,,"General Assembly reform,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7c167480ffc2ae492dd60c0c7bff101c.PDF,Text,"Internal Memo",1,0
8773,https://ccnydigitalscholarship.org/kofiannan/items/show/8773,"Note to Secretary-General from John Ruggie","12 February 1999","John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan reporting on Ruggie's visit to Washington DC and his meeting with Tom Pickering, David Welch, and Bill Wood.","Internal memo",,Libya|Iraq,English,,"United Nations",PDF,UN0393,"United Nations",,Memorandums,,"Disarmament,Disarmament In Iraq,Internal memo,Iraq,Libya,Libya and Lifting sanctions,UN Dues Unpaid Assessments",https://ccnydigitalscholarship.org/kofiannan/files/original/ec9e76924e9c4d64165d8a3b9ceada83.pdf,Text,"Internal Memo",1,0
8984,https://ccnydigitalscholarship.org/kofiannan/items/show/8984,"Update on Global Compact","9 December 1999","John Ruggie",,"Note to Kofi Annan from John G. Ruggie, member of the Secretariat in charge of the Global Compact, regarding Ruggie's meeting in London with some 20 members of the corporate sector and the failure to achieve agreement.|Note: Handwritten note by Kofi Annan: ""I expect the attitude of the corporate world to change for the better after Seattle, but it will take some time. In the meantime, we should not pursue a CEO meeting. We (UN, UNEP, ILO, UNHCHR) should reassert our strategy. It may be best to work with trade groups. KAA 10/12""","Internal memo",,"United Kingdom",English,,"United Nations",PDF,UN0591,"United Nations",,Memorandums,,"Business Community,Global Compact,Internal memo,John Ruggie,The Global Compact,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/1c8fd9fd2579d3b0c76a63e7f17804fd.pdf,Text,"Internal Memo",1,0
7986,https://ccnydigitalscholarship.org/kofiannan/items/show/7986,"Note to the Secretary-General: Dublin Meeting of UN ICT Task Force","28 April 2005","Jose Antonio Ocampo",,"Note informing the Secretary-General about the Dublin Meeting of UN ICT Task Force.","Internal memo",,,English,,"United Nations",PDF,UN1699,"United Nations",,Memorandums,,"ICT,Internal memo,MDGs,Task Force",https://ccnydigitalscholarship.org/kofiannan/files/original/9bef506db90925f0bf412ae81e8c1c83.pdf,Text,"Internal Memo",1,0
8091,https://ccnydigitalscholarship.org/kofiannan/items/show/8091,"Note to the Secretary-General","18 September 2006","Jose Antonio Ocampo",,"This document is a note to the Secretary-General on the results and agreements regarding the High-level Dialogue on International Migration and Development.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2197,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Migration,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/218be4465e53632dbc0789297949608e.PDF,Text,"Internal Memo",1,0
8114,https://ccnydigitalscholarship.org/kofiannan/items/show/8114,"Note to the Secretary-General","4 June 2004","Jose Antonio Ocampo",,"By note dated 04 June 2004, Mr Jose Antonio Ocampo informs UN Secretary-General Kofi Annan about the revised draft agenda for the proposed meeting of Latin American and industrial country leaders to the theme ""innovative financing mechanisms to achieve sustainable development and strengthen democracy"" . Options are to organize it either by the brazilian Government or during the General Assembly in New York. The Group expects a great contribution by UN Secretary-General Kofi Annan into convincing Spain for the Group of 8 (G8) to participate in that meeting whose venue and timing will be decide later by the Summit of Latin American countries.|Note: Handwritten note by Kofi Annan: ""This is a useful note. The Brazilian Govt may raise this issue, during visit next week. I have noted the interesting proposal about Spain but we should not take any initiative at this stage until hear the Brazilian proposal. KA 9/6""","Internal memo",,"Latin America",English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1467,"United Nations",,Memorandums,,"Democracy,G8,Innovative Financing Mechanisms,Internal memo,Jose Antonio Ocampo,Latin America,Revised Draft Agenda,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/bcdf20e8732b59b2693cd560cc463919.PDF,Text,"Handwritten Notes",1,0
9111,https://ccnydigitalscholarship.org/kofiannan/items/show/9111,"Note to the Secretary-General","29 March 2005","Jose Antonio Ocampo",,"This is a note about the DESA development forum on ""Integrating economic and social policies to achieve the UN Development Agenda"" and about the ECOSOC Preparatory Meeting.","Internal memo",,,English,,"United Nations",PDF,UN1680,"United Nations",,Memorandums,,"DESA,Economic and Social Council (ECOSOC),Internal memo,Preparatory Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/6fdee2f2a40a0ef8cb1a4382865a5154.pdf,Text,"Internal Memo",1,0
