﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5002,https://ccnydigitalscholarship.org/kofiannan/items/show/5002,"EOSG Officers Areas of Responsibility","31 August 2001","S. Iqbal Riza",,"A revised table regarding EOSG Officers Areas of Responsibility. It is not an exhaustive list, but just broad areas and categories.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0932,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d3067dc559709a69e2efb21205e24da2.pdf,Text,"Internal Memo",1,0
8707,https://ccnydigitalscholarship.org/kofiannan/items/show/8707,"Equipment for Secretary-General's delegations","23 May 2000","S. Iqbal Riza",,"S. Iqbal Riza is suggesting to Ms. Amores-Mantas that Secretary-General Kofi Annan should bring a cellular phone to his trips in the US.|Note: S. Iqbal Riza is suggesting to Ms. Amores-Mantas that secretary General Kofi Annan should bring a cellular phone to his trips in the US.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0670,"United Nations",,Memorandums,,"Cellular Phones,Internal memo,Secretary-General,US Trips",https://ccnydigitalscholarship.org/kofiannan/files/original/88c351f775d778c2240cf3ac4901236f.PDF,Text,"Internal Memo",1,0
8992,https://ccnydigitalscholarship.org/kofiannan/items/show/8992,"Extension of the Memorandum of Understanding on the implementation of Security Council Resolution 986 (1995)","21 June 2000","S. Iqbal Riza",,"Extend the renewal of the Memorandum of Understanding on the implementation of Security Council Resolution 986 (1995), for a new period of 180 days starting on June 9, 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0689,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/4de3385873c45ec3e9efd3430adef311.PDF,Text,"Internal Memo",1,0
8713,https://ccnydigitalscholarship.org/kofiannan/items/show/8713,"Follow-up to para. 328 of the Millennium Report on Appeal by the Secretary-General to sign and ratify or accede to treaties","19 June 2000","S. Iqbal Riza",,"Create a new enhanced version with summaries of core treaties and their status, for the Millennium Summit. This version should include a forward by the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA 2000",PDF,UN06888,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1b39aa04bff190207ab71ae70fb6f0dd.PDF,Text,"Internal Memo",1,0
8972,https://ccnydigitalscholarship.org/kofiannan/items/show/8972,"General Assembly Statement","22 September 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet, to Secretary-General Kofi Annan regarding Annan's statement to the General Assembly on humanitarian intervention and a call from Ambassador Fowler of Canada saying that Canada would propose a study on the ideas raised in his speech.|Note: Handwritten note by Kofi Annan: ""Great, Thanks. KAA 23/9""","Internal memo",,,English,,"United Nations",PDF,UN0540,"United Nations",,Memorandums,,"Humanitarian Intervention,Internal memo,International Commission on Intervention and State Sovereignty (ICISS)",https://ccnydigitalscholarship.org/kofiannan/files/original/70311df68f59e29081bba6565d058a79.pdf,Text,"Internal Memo",1,0
8698,https://ccnydigitalscholarship.org/kofiannan/items/show/8698,"Guidelines on Relationships between Special Representatives/Representatives of the Secretary-General and Resident Coordinators/Humanitarian Coordinators","22 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, to various members of the United Nations regarding revisions for their draft to Kofi Annan. This draft discusses topics such as the relationships between coordinators and representatives of the U.N.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 2000",PDF,UN0727,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Representatives Of The Secretary-General (SRGs),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/db11b5710005b42623bbee9495bae4f7.PDF,Text,"Internal Memo",1,0
8525,https://ccnydigitalscholarship.org/kofiannan/items/show/8525,"High-level and Special Assignments made by the Secretary-General","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to the heads of agencies regarding the High-level and Special Assignments.","Internal memo",,,English,"Iqbal Riza's memorandum of 11 October 2000","United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN9083,"United Nations",,Memorandums,,"Internal memo,Personal Envoy Of The Secretary-General (PESO),Personal Representative Of The Secretary-General (PRSG),Special Adviser To The Secretary-General (SASG),Special Envoy Of The Secretary-General (SESG),Special Representative Of The Secretary-General (SRSG)",https://ccnydigitalscholarship.org/kofiannan/files/original/8328dba36fd664d5292133bf1c5894ff.pdf,Text,"Internal Memo",1,0
7736,https://ccnydigitalscholarship.org/kofiannan/items/show/7736,"Implementing the ICC For Policymakers, Lawyers, and The Military","18 September 2001","S. Iqbal Riza",,"Due to the recent attack in the Netherlands, the Secretary-General did not show up. Frank Zwetsloot would like Kofi Annan to show up to the ICC conference because it is necessary to establish a security framework.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); International criminal justice",,English,,"United Nations|OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0938,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e26e279032cab1bd9c090d042fda1b6b.pdf,Text,Letters,1,0
8844,https://ccnydigitalscholarship.org/kofiannan/items/show/8844,"Inclusion of General Lamine Cisse in the Secretary-General's delegation for the DRC","9 August 2001","S. Iqbal Riza",,"Reasoning behind the inclusion of General Lamine Cisse in the Secretary-General's delegation for the DRC.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0922,"United Nations",,Memorandums,,"Amara Essy,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a5a55deff2caff637c6d9f503c938510.pdf,Text,"Internal Memo",1,0
4989,https://ccnydigitalscholarship.org/kofiannan/items/show/4989,"Integrating the Fifth and Sixth Committee Technical Servicing Secretariats into DGACM","10 October 2002","S. Iqbal Riza",,"Mr. Chen writes a note on the establishment of DGAACS (now DGACM) which would represent the current situation regarding the actions indicated by the Secretary-General in his report ""Improving the performance of the Department of General Assembly Affairs and Conference Services"".","Internal memo",,,English,,"United Nations|DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1137,"United Nations",,Memorandums,,"Department for General Assembly and Conference Management (DGACM),Department of General Assembly Affairs and Conference Services,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5d8bfc37518bc7e794482813185b4bcb.PDF,Text,"Internal Memo",1,0
5009,https://ccnydigitalscholarship.org/kofiannan/items/show/5009,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet Executive Office of the Secretary-General to Vadim Perfiliev, Director of General Assembly Affairs Division of the Department of Political Affairs","5 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza containing a note to the Secretary-General from a meeting of the Open-Ended Working Group on the question of equitable representation on and increase in the membership of the Security Council (OEWG)","Internal memo",,,English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9006,"United Nations",,Memorandums,,"Internal memo,Open-ended Panels,S. Iqbal Riza,UN General Assembly,UN Security Council Reform,Vadim Perfiliev",https://ccnydigitalscholarship.org/kofiannan/files/original/9f06f6d6bac3f671a0ab48ece9834d22.PDF,Text,"Internal Memo",1,0
8497,https://ccnydigitalscholarship.org/kofiannan/items/show/8497,"Interoffice Memorandum","21 January 2003","Executive Office of the UN Secretary-General|S. Iqbal Riza",,"Personal letter to senior officials reminding them to have participation and correspondence with the Security Council at the meetings.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1189,"United Nations",,Memorandums,,"Internal memo,Reminder,Representatives,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/023b0aa8bc4b1b0008121618bb4f589f.PDF,Text,"Internal Memo",1,0
6176,https://ccnydigitalscholarship.org/kofiannan/items/show/6176,"Interoffice Memorandum Executive Office of The Secretary-General","5 January 2005","S. Iqbal Riza",,"Guidelines to the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, the Under-Secretary-General for Peacekeeping Operations and the Under-Secretary-General for Political Affairs to make their support more efficient","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1603,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Support Improvement",https://ccnydigitalscholarship.org/kofiannan/files/original/bd8420ca9746e8163f0447db3bc924df.PDF,Text,"Internal Memo",1,0
8981,https://ccnydigitalscholarship.org/kofiannan/items/show/8981,"Interoffice Memorandum from S. Iqbal Riza to the Convenors of the Executive Committees","11 December 1998","S. Iqbal Riza",,"Interoffice Memorandum from S. Iqbal Riza to the Convenors of the Executive Committees listing Annan's 1998 priorities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0367,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/687cae0c8e8493c36fd1b2b56abbbf86.PDF,Text,"Internal Memo",1,0
