﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8055,https://ccnydigitalscholarship.org/kofiannan/items/show/8055,"Note to S. Iqbal Riza","28 September 2004","Fred Eckhard",,"Fred Eckhard reminds UN SG's approved guidelines for announcement of his travels outside New York City and announces the definition of newsworthy SG Appointments in the city. He insisted that the information, in general terms not specifying time and venue, about his movements should be shared with UN press corps one day in advance.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1544,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/837b9339196bfbfb3d777c53a434af47.pdf,Text,"Handwritten Notes",1,0
8054,https://ccnydigitalscholarship.org/kofiannan/items/show/8054,"Note to the Secretary-General: Political Games","26 September 2003","Jean-Marie Guéhenno",,"Mr. Jean-Marie Guehenno replies to the UN SG's handwritten note of 22 August 2003 asking his opinions (and Mr. Prendergast's ones) in regards to the establishment Lincoln P. Bloomfield article "" Playing Games"" for the UN peacekeeping operations. Mr. Guehenno mentions his concerns towards the time-consumption, the usefulness and the cost of such programme at the United Nations and reminds the Statute and realpolitik surrounding the UN Headquarters. Jean Marie Guehenno proposes UN Secretary-General Kofi Annan to convene a meeting with in Lincoln P. Bloomfield and seek his advice.|Note: Handwritten note by Kofi Annan: Secretary-General Kofi Annan to Jean Marie Guehenno and Kieran Prendergast: "" JMG/KP, Should we get Lincoln and his team to play games with peacekeeping operations? Review and advise. Thanks. KA 22/8""","Internal memo",,,English,,"United Nations",PDF,UN1304,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,Lincoln P. Bloomfield,Secretary-general Kofi Annan,UN Peacekeeping Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/436bc2590948a8b1b8d4885eaed1c17e.pdf,Text,"Internal Memo",1,0
8053,https://ccnydigitalscholarship.org/kofiannan/items/show/8053,"Interoffice Memorandum: Secretary-General's Bulletin entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse""","30 September 2003","Catherine Bertini",,"UN Senior Officials from Management and Office of Legal Affairs reached consensus over creating a Secretary-General's bulletin preventing any sexual misconduct by members of United Nations. Entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse"", this bulletin fits the recommendations of General Assembly resolution 57/306 of 15 April 2003.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1312,"United Nations",,Memorandums,,"Bulletin,Internal memo,Protection From Sexual Exploitation,Sexual Abuse,Sexual Harassment,Sexual Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/bf193ae219feab63e23547fba7b5820c.PDF,Text,"Handwritten Notes",1,0
8052,https://ccnydigitalscholarship.org/kofiannan/items/show/8052,"Note to the Secretary-General: Briefing by Terje Roed-Larsen","24 September 2003","Elisabeth Lindenmayer",,"In a urgent note, dated 24 September 2003, Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan aboutTerje Roed-Larsen's request for briefing for 15 minutes on Middle East before Quartet Meeting on Friday 26, September 2003. UN Secretary-General Kofi Annan agrees and decides for 9.15 am.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""9.15 am. Thanks. KA""","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1306,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,Middle East,Roed-Larsen",https://ccnydigitalscholarship.org/kofiannan/files/original/956076f1980d3c7cf55ab601047a399a.PDF,Text,"Handwritten Notes",1,0
8051,https://ccnydigitalscholarship.org/kofiannan/items/show/8051,"Note to the Secretary-General: EOSG Town Hall Meeting on the Organizational Integrity Survey","30 September 2004","Deputy-Secretary-General (DSG)",,"The Deputy-Secretary-General sends a note dated 30 September 2004 to the UN Secretary-General Kofi Annan and expresses the content of survey findings mentioning several issues such as: weaknesses in management expertise, perceived lack of accountability throughout the Organization, the need for more training opportunities- particularly to enhance managerial abilities, undue influence of Member States on recruitment decisions and limited career opportunities for general service staff and lack of transparency in EOSG decisions affecting staff.|Note: Handwritten note by Kofi Annan: "" To the DSG [Louise Frechette] Thank you for organizing the meeting. I believe quarterly meetings will help improve communication. I may join occasionally. Do revert after the senior level group meeting. KA 1/10.""","Internal memo",,,English,,"United Nations",PDF,UN1546,"United Nations",,Memorandums,,"Content of survey findings,Deputy-Secretary-General (DSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d8a4eee3bf0c61d2c165c076f5ae046a.pdf,Text,"Internal Memo",1,0
8050,https://ccnydigitalscholarship.org/kofiannan/items/show/8050,"Note to Jan Egeland: Humanitarian Update on Darfur","16 September 2004","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of UN Secretary general Kofi Annan replies to Jan Egeland note dated on 13 September 2004 regarding the Humanitarian response to Darfur's crisis and in which details 1.5 million inside Darfur (1.2 million IDPs and 300,000 other affected) and the high mortality rates and a funding gap of $252 million for food assistance, health and disease outbreak and nutrition programs. Remarks by UN Secretary-General Kofi Annan included the note's segments.|Note: Handwritten note by Kofi Annan: to SIR: ""See last page. KA 15/9."" 1- When do we expect to distribute food to all the 1.2 million/DPS, nothing that we are currently reaching about 78% water supply and sanitation must be also extended. 2- What are plans and lead times for deployment of additional UN and NGOs personnel bringing the total to 1000. What are and how can I help and.. 3- We must reassess the funding situation when Mohamed Sahnoun returns from thew trips. KA 14/9.""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1533,"United Nations",,Memorandums,,"Darfur,Darfur's crisis,Funding Gap,Humanitarian update,Internal memo,Jan Egeland,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08eeaef4f9a3c72e188afe0d26663b3b.PDF,Text,"Handwritten Notes",1,0
8049,https://ccnydigitalscholarship.org/kofiannan/items/show/8049,"Note to the Secretary-General: Response to Richard Holbrooke regarding Inaccurate Criticism of DPI","24 September 2003","Shashi Tharoor, Under-Secretary-General  for Communications and Public Information",,"Shashi Tharoor, Under-Secretary-General for Communications and Public Information reports to Secretary-General Kofi Annan his response, in letter dated 24 September 2003, to Amb. Richard Holbrooke, Council of Foreign Relations, following his criticism to DPI, broadcast on C-SPAN. Mr Tharoor mentions to Amb. Holbrooke the comprehensive review and reform of DPI, including a regionalization of the network of information centres around the World and offers a meeting to share mutual concerns and conduct fact-checking.|Note: Handwritten note by Kofi Annan: Secretary-General Kofi Annan to Shashi Tharoor, : ""Noted.KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1305,"United Nations",,Memorandums,,"Council Of Foreign Relations,Inaccurate Criticism Of DPI,Internal memo,Richard Holbrooke,Secretary-general Kofi Annan,Shashi Tharoor,Under-Secretary -General for Communications and Public Information",https://ccnydigitalscholarship.org/kofiannan/files/original/e5960a63af4e4c852de2addb32792bf9.PDF,Text,"Internal Memo",1,0
8048,https://ccnydigitalscholarship.org/kofiannan/items/show/8048,"Note to Tom Vraalsen: Meeting with Foreign Minister of Sudan","25 September 2003","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan replies to Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan based in Nairobi about the content of his meetings Sudanese officials, including Minister of Foreign Affairs Dr Mustafa Osman Ismail and Presidential Advisor for Political Affairs Dr. Goutby El Mahdi. They're voiced strong support to the peace talks taking place between First Vice-President Ali Ousman Taha and the SPLM/A Chairman Doctor John Garang in NAivasha, Kenya in the matter of peace negotiations and face-to-face talks with new level trust during this period post-conflict in Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,UN1308,"United Nations",,Memorandums,,"Ali Osman Taha,Internal memo,John Garang,S. Iqbal Riza,Special Envoy For Humanitarian Affairs For The Sudan,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/2ac1c211c8b4b9a89b9016e0a9d2b10b.pdf,Text,"Internal Memo",1,0
8046,https://ccnydigitalscholarship.org/kofiannan/items/show/8046,"Note to S. Iqbal Riza: Kosovo - Invitations to the Meetings before the General Debate","10 September 2004","Kofi Annan",,"Through letters, prepared by Jean-Marie Guehenno on 10 September 2003, UN Secretary-General Kofi Annan invites countries listed below to meetings with the Contact Group/Key Member States and separately with the Regional Organizations. Invitations cover Permanent Representations to the UN, headed by Excelencies such as: Sir Emyr Jones PARRY, KCMG, Permanent Representative of United Kingdom|John C. Danforth, Permanent Representative of United States|Juan Antonio Yanez-Barnuevo, Permanent Representative of Spain|Andrey L. Denisov, Permanent Representative of Russian Federation|Mihnea Motoc, Permanent Representative of Romania|Marcello Spatafora, Permanent Representative of Italy|Gunter Pleuger, Permanent Representative of Germany|Jan Kubis, Secretary General of the Organization for Co-operation in Europe (OSCE-Vienna)|The Rt. Hon. Christopher Patten, External Commissioner, European Commission (Brussels)|Stefan Tafrov, Permanent Representative of Bulgaria|Javier Solana, European Union High Representative for the Common Foreign and Security Policy|Dirk Jan van den Berg, Permanent Representative of Netherlands|Jaap de Hoop Scheffer, Secretary-General of North Atlantic Treaty Organization (NATO).","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1529,"United Nations",,Memorandums,,"Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/fd72a1152d4c66619a94c1896614af13.PDF,Text,"Internal Memo",1,0
8044,https://ccnydigitalscholarship.org/kofiannan/items/show/8044,"Note to the Secretary-General: Louise Arbour's and Juan Mendez' Mission to Darfur","20 September 2004","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the request by DPR of Spain, Ambassador de Palacio Espana for a briefing to the Security Council by the High Commissioner for Human Rights on her recent mission to Darfur. Riza also asks for guidance before approaching Security Council's members of this matter.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1535,"United Nations",,Memorandums,,"Darfur,High Commissioner for Human Rights,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/881cacc351f5da2f065dbfb6a34a8f04.PDF,Text,"Handwritten Notes",1,0
8047,https://ccnydigitalscholarship.org/kofiannan/items/show/8047,"Request from the Permanent Mission of Israel for your personal signature on copies of the General Assembly Resolution on Holocaust Remembrance","18 July 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General requesting from the Permanent Mission of Israel to the United Nations to sign two enlarged copies of the historic General Assembly resolution on Holocaust Remembrance (A/RES/60/7).","Internal memo",,Israel,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2106,"United Nations",,Memorandums,,"Internal memo,Israel,Requesting Personal Signature",https://ccnydigitalscholarship.org/kofiannan/files/original/6d1e93272c0676e58b3e3417d0bec4c0.PDF,Text,"Internal Memo",1,0
8045,https://ccnydigitalscholarship.org/kofiannan/items/show/8045,"Note to Kieran Prendergast: Final Report of the High-Level UN and Regional Organizations Meeting","30 September 2003","S. Iqbal Riza, Chef de Cabinet",,"Note dated 30 September 2003, S. Iqbal Riza, Chef de Cabinet replies Kieran Prendergast, Under-Secretary-General for Political Affairs the comments, by UN Secretary-General Kofi Annan, who reviewed and approved some segments of the Final Report of the High-Level UN and Regional Organizations Meeting, transmitted on September 19, 2003. Prendergast recalls the requests of Member States to the annual scheduling of this present meeting and the transmission of the final and approved report to the Security Council.|Note: Kofi Annan: "" I approve A, concur with C and agree that DPA proceeds and proposed under B above. KA 30/9.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1311,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/60bd79714dc1f024a422b0941729d90c.PDF,Text,"Handwritten Notes",1,0
8043,https://ccnydigitalscholarship.org/kofiannan/items/show/8043,"L6/D1 Posts of OCHA Representatives in the Field","14 September 2004","Jan Egeland, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator",,"Jan Egeland,Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator writes a note to S. Iqbal Riza, Chef de Cabinet and seeks the support of UN Secretary-General for OCHA deployment of Senior Staff for the Humanitarian Coordination in difficult areas such as Sudan, DRC, Iraq. He also mentions the legal constraints when it comes the hiring of Senior Staff with the rank of L6 and the upgrading of posts of Heads of OCHA to L6, requiring the approval of ACABQ.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1530,"United Nations",,Memorandums,,"Internal memo,OCHA Deployment Of Senior Staff For The Humanitarian Coordination",https://ccnydigitalscholarship.org/kofiannan/files/original/fca1b17592ce9e895de876f55673f043.PDF,Text,"Internal Memo",1,0
8042,https://ccnydigitalscholarship.org/kofiannan/items/show/8042,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow, Un Secretary-General Kofi Annan, United States Congressman Henry J Hyde, Norm Coleman, Chairman, and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations",,"Bruce C. Rashkow briefes Mr Lamin SIse and prepares a letter responding to earlier correspondences by the U.S Senators Coleman and Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1540,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/8b83cfafae22155bacb45650cadae9a8.pdf,Text,"Internal Memo",1,0
