﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8261,https://ccnydigitalscholarship.org/kofiannan/items/show/8261,"Private Letter Governance Review","13 December 2005",,,"A briefing and the explanatory note to the Secretary-General on the Governance Review and the Independent External Evaluation Oversight.|Note: Handwritten note by Kofi Annan: ""Noted KA 14/!2"".","Internal memo",,,English,A/RES/60/568|A/RES/57/278A,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1906,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Governance Review,Independent External Evaluation Oversight,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/430f4aeb3ee9c45b4bf1e950d5ebc6c1.PDF,Text,"Internal Memo",1,0
7149,https://ccnydigitalscholarship.org/kofiannan/items/show/7149,"Private Letter Hammarskjöld","13 December 2004",,,"Private Letter to Secretary-General on Dag Hammarskjöld useful words when dealing with the media.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1589,"United Nations",,Memorandums,,"Dag Hammarskjöld,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2f8723b35a7e261895aecdbf83076123.PDF,Text,"Internal Memo",1,0
7797,https://ccnydigitalscholarship.org/kofiannan/items/show/7797,"Private Letter Hariri","21 December 2005","Kofi Annan",,"Secretary-General's letter to the Chief Prosecutor of the ICC on appointing Mr. Serge Brammertz as Independent Investigation Commissioner for the UNIIIC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); UN International Independent Investigation Commission (UNIIIC)",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1917,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bef6b3b9968003707b6036d60f10df7e.PDF,Text,Letters,1,0
9099,https://ccnydigitalscholarship.org/kofiannan/items/show/9099,"Private Letter High Level Panel","6 December 2004",,,"Note to the Secretary-General on introducing the High-Level Panel Report to the General Assembly.","Internal memo",,,English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1585,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/d5241eb4444f18c180b28c5cccb6175e.pdf,Text,"Internal Memo",1,0
7081,https://ccnydigitalscholarship.org/kofiannan/items/show/7081,"Private Letter Howard Dvlpmnt","26 February 1998","Kofi Annan",,"Secretary-General's letter to Australia's Prime Minister on increasing its core support to the UN for 1998 and subsequent years.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Australia; UN funding",,English,,"United Nations",PDF,UN0171,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5675a02327e9bee059545662b3d866f.pdf,Text,Letters,1,0
8263,https://ccnydigitalscholarship.org/kofiannan/items/show/8263,"Private Letter Human Security","1 November 2005",,,"Internal Memo regarding the project entitled ""Isolated and disenfranchised communities in the Occupied Palestinian Territory"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1871,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/bfca14703f7d5489f84b52c027e763fb.PDF,Text,"Internal Memo",1,0
8804,https://ccnydigitalscholarship.org/kofiannan/items/show/8804,"Private Letter Human Security","15 September 2005",,,"Internal Memo on the UNDP project proposal regarding African Union forces in Darfur and the UN Trust Fund for Human Security.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1834,"United Nations",,Memorandums,,"African Union,Darfur,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/3f3d31557c487fb6b8f77a805d3399d7.PDF,Text,"Internal Memo",1,0
5381,https://ccnydigitalscholarship.org/kofiannan/items/show/5381,"Private Letter Humanitarian Appeal","25 November 2005","Kofi Annan",,"Secretary-General's letter related to the appeal calls for humanitarian assistance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); Humanitarian assistance",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1888,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f4c26c37935c0a0ea6e40efa373d56d.PDF,Text,Letters,1,0
8275,https://ccnydigitalscholarship.org/kofiannan/items/show/8275,"Private Letter ICC","8 November 2005",,,"Summary for the Secretary-General of the first report of the ICC since the entry into force of the Rome Statute and the Relationship Agreement between the UN and the ICC.|Note: Handwritten note by Kofi Annan: ""Noted KA 21/11"".","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1877,"United Nations",,Memorandums,,"Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/0662249ddbef70b2efc3b0902ce52d12.PDF,Text,"Internal Memo",1,0
8266,https://ccnydigitalscholarship.org/kofiannan/items/show/8266,"Private Letter IMF, WB, WTO, and UNCTAD","27 October 2005",,,"Secretary-General's briefing note for his dinner with the heads of the IMF, the WB, the WTO and the UNCTAD.|Note: Handwritten note by Kofi Annan: ""Noted KA"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1867,"United Nations",,Memorandums,,"Internal memo,International Monetary Fund (IMF),UN Conference on Trade and Development (UNCTAD),World Bank,World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/f54991f89d25e0883c5aed65e9ac650c.PDF,Text,"Internal Memo",1,0
7375,https://ccnydigitalscholarship.org/kofiannan/items/show/7375,"Private Letter India","29 May 1998","Kofi Annan",,"Secretary-General's letter to India's Prime Minister on joining the Comprehensive Nuclear-Test-Ban Treaty and freezing their nuclear weapons and missile development programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear weapons and India nuclear tests; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0221,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/16d736d29238699d59ce2c3c4cfe7e16.PDF,Text,Letters,1,0
7624,https://ccnydigitalscholarship.org/kofiannan/items/show/7624,"Private Letter India","14 May 1998","Kofi Annan",,"Secretary-General's letter to India's Prime Minister on joining the NPTs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT); Nuclear weapons and India nuclear tests",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0213,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c135681b7f9f9a0e396cd105e1028ba1.PDF,Text,Letters,1,0
7348,https://ccnydigitalscholarship.org/kofiannan/items/show/7348,"Private Letter Iraq","13 November 2002","Naji Saberi Ahmed; Kofi Annan; Wang Yingfan",,"This is a letter from Kofi Annan to the President of the Security Council Mr. Wang Yingfan pertaining to Iraq. This document also contains a letter from the Minister of Foreign affairs of Iraq Naji Saberi Ahmed to Kofi Annan pertaining to the Security Council's resolutions and attitude towards Iraq.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Wang Yingfan; Resolution 1441 (Iraq)",Iraq,English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a8d4637c440a9222decacf2757326.PDF,Text,Letters,1,0
6909,https://ccnydigitalscholarship.org/kofiannan/items/show/6909,"Private Letter Ismail Afghanistan","30 July 1997","Kofi Annan",,"Secretary-General's letter to the President of the General Assembly on the request from the President of the ICTY to extend the terms of office of the non-elected judges of the tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for the Former Yugoslavia (ICTY) and Celebici case; Human rights, Human rights in Kosovo and former Republic of Yugoslavia",,English,,"United Nations",PDF,UN0084,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/13bd492878775e2530990aba72d139dd.pdf,Text,Letters,1,0
