﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8768,https://ccnydigitalscholarship.org/kofiannan/items/show/8768,"Gifts to Summit participants","2 October 2000","Executive Office of the UN Secretary-General|Igor Novichenko",,"Note from Igor Novichenko, Acting Chief of Protocol, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, discussing the protocol for giving gifts to participants at the Millennium Summit.","Internal memo",,,English,,"United Nations",PDF,UN0751,"United Nations",,Memorandums,,"Internal memo,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/32783f88dd8f7eb81d36bec87e89812f.pdf,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
8719,https://ccnydigitalscholarship.org/kofiannan/items/show/8719,"Security Council: Report on Activities (Terrorism)","21 January 2002","Executive Office of the UN Secretary-General",,"Note to S Iqbal Riza, with notes attached regarding the Security Council's formal meeting pertaining to threats to international peace and security caused by terrorist acts, detailing the proceedings of the meeting. (Executive Summary)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (Jan-March)",PDF,UN1028,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e80a4267c4a1ac50705c67a09b0329ad.PDF,Text,"Internal Memo",1,0
8706,https://ccnydigitalscholarship.org/kofiannan/items/show/8706,"Proceedings of the Security Council: Threats to International Peace and Security Caused by Terrorist Acts","15 April 2002","Executive Office of the UN Secretary-General|K. Prendergast",,"This document pertains to the proceedings of the Security Council on Monday, 15 April 2002, regarding terrorism as a threat to international peace.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Acrivities 2000 (April-Dec) 2002",PDF,UN1057,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/bd34e8108cde0851ae3473271de96009.PDF,Text,"Internal Memo",1,0
8701,https://ccnydigitalscholarship.org/kofiannan/items/show/8701,"Note to the Secretary-General","31 May 2000","Executive Office of the UN Secretary-General",,"Director for Field Administration and Logistics at the United Nations Department of Peacekeeping Operations, Hocine Medili send to Kofi Annan the recommendations of the ACABQ that will enhance Kofi Annan's capacity to support peacekeeping operations that were made in the Advisory Committee's reports.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0675,"United Nations",,Memorandums,,"ACABQ,Internal memo,Peacekeeping Operations,Recommendations,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/99525bca8f40da45313c1d91a2dd87f1.PDF,Text,"Internal Memo",1,0
8697,https://ccnydigitalscholarship.org/kofiannan/items/show/8697,"Note to S. Iqbal Riza: Special High Level Meeting of the Economic and Social Council with the Bretton Woods Institutions","15 February 2002","Executive Office of the UN Secretary-General|Nitin Desai",,"This is a note to S. Iqbal Riza pertaining the high level meeting between ECOSOC and the Bretton Woods institutions. It was meant to be a followup to the International Conference on Financing for Development.|Note: Handwritten note by Kofi Annan: ""Approved. Expect details...""","Internal memo",,,English,,"United Nations",PDF,UN1041,"United Nations",,Memorandums,,"Bretton Woods Institutions,Bretton Woods Institutions (BWIs),Economic and Social Council (ECOSOC),Internal memo,Nitin Desai,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/be3783951f087df656aab6efd48b1dc4.pdf,Text,"Internal Memo",1,0
8696,https://ccnydigitalscholarship.org/kofiannan/items/show/8696,"Conflict Prevention","24 May 2000","Executive Office of the UN Secretary-General",,"Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. She described to Kofi Annan what year the program was initiated and their activities.|Note: Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. He described to Kofi Annan what year the program was initiated and their activities.","Internal memo",,,English,,"UN Archive Collection: OLA Office of Legal Affairs 2000",PDF,UN0672,"United Nations",,Memorandums,,"Conflict Prevention,Group of Friends of the Secretary-General,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/aac1aa7dc72c01b860ba5c85f76cd941.PDF,Text,"Internal Memo",1,0
8680,https://ccnydigitalscholarship.org/kofiannan/items/show/8680,"Note to Secretary-General- Chernobyl: My Mission to Russia, Ukraine and Belarus","16 April 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"This is a note to Kofi Annan, created by Kenzo Oshima, pertaining to Oshima's mission to Russia, Belarus and Ukraine in his capacity as Coordinator of International Cooperation on Chernobyl. The point of the mission was to promote recovery in areas affected by Chernobyl, but concerns over Afghanistan were raised by Russia.","Internal memo",,Russia|Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1058,"United Nations",,Memorandums,,"Afghanistan,Belarus,Chernobyl,Internal memo,Kenzo Oshima,Russia,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/4073cef408308d255694c25313ebc09c.PDF,Text,"Internal Memo",1,0
8678,https://ccnydigitalscholarship.org/kofiannan/items/show/8678,"Note to S. Iqbal Riza","4 February 2002","Executive Office of the UN Secretary-General",,"This is a letter written to S. Iqbal Riza detailing the resignation of Han Seung-Soo as the Minister of Foreign Affairs of the Republic of Korea, but it also states that he will continue his post as President of the UN General Assembly.","Internal memo",,"South Korea",English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1031,"United Nations",,Memorandums,,"Chen Jian,Internal memo,Joon Oh,President Of UN General Assembly,S. Iqbal Riza,South Korea,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/841aba94cc76765c91bf970a9cfcf795.PDF,Text,"Internal Memo",1,0
