﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6632,https://ccnydigitalscholarship.org/kofiannan/items/show/6632,"United Nations Office in Timor-Leste (UNOTIL)","28 March 2006","Kofi Annan",,"This is a Note about the United Nations Office in Timor-Leste's challenges and forthcoming presidential and parliamentary elections in 2007.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Presidential and parliamentary elections",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2008,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a212fad2879781f286c25a85311fa780.PDF,Text,Letters,1,0
7559,https://ccnydigitalscholarship.org/kofiannan/items/show/7559,"United Nations not a threat to the Internet","14 November 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Windsor Star (Ontario, Canada) dispelling misinformation about upcoming World Summit on the Information Society in Tunisia. Annan states the United Nations's interest is only to ensure the global reach of the internet and stresses the importance of internet governance with responsibility.",Op-Ed,"Internet|United Nations",,English,,"United Nations",,UN2470,"United Nations","The Windsor Star",Documents,,"Governance,Internet,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/56d81514e8883fa9854517405396bf58.pdf,Text,OP-ED,1,0
7725,https://ccnydigitalscholarship.org/kofiannan/items/show/7725,"United Nations Mission work with Delegation during General Assembly","28 August 2000",,,"Note from the United States Mission to the Delegation regarding the forthcoming General Assembly and Millennium Summit, especially noting topics that are to be discussed.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Reform, Peacekeeping; Middle East; Global Forum on Migration and Development; HIV/AIDS; Human rights; Development and information technology; Nuclear weapons and Fissile material; Small Arms and Light Weapons",,English,,"United Nations|DPKO - Panel on Peace Operation (Sept-Dec)",PDF,UN0731,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff7e4d3f3c4232f46b80b4b58c6adc24.PDF,Text,Letters,1,0
8455,https://ccnydigitalscholarship.org/kofiannan/items/show/8455,"United Nations Interoffice Memorandum","17 March 2005","Jean-Marie Guéhenno",,"This is a report concerning the global assessment of conduct in peacekeeping .","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1663,"United Nations",,Memorandums,,"DPKO,field missions,Internal memo,OIOS",https://ccnydigitalscholarship.org/kofiannan/files/original/7c901928b01097874a36ea97dc978535.PDF,Text,"Internal Memo",1,0
8989,https://ccnydigitalscholarship.org/kofiannan/items/show/8989,"United Nations Houses","28 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza regarding the Secretary-General's reform plan to establish United Nations houses.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0730,"United Nations",,Memorandums,,"Internal memo,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Houses,UN Population Fund (UNFPA)",https://ccnydigitalscholarship.org/kofiannan/files/original/0198f80894f32698e7e518e18fe265b6.PDF,Text,"Internal Memo",1,0
8407,https://ccnydigitalscholarship.org/kofiannan/items/show/8407,"United Nations Forum on Forests","27 January 2006",,,"This is a Note about the Sixth session of the United Nations Forum on Forests.","Internal memo",,Kenya,English,,"United Nations",PDF,UN1941,"United Nations",,Memorandums,,"Forum On Forests,Internal memo,Kenya",https://ccnydigitalscholarship.org/kofiannan/files/original/545ab9cc8218e847ad8e88946e5e7e74.pdf,Text,"Internal Memo",1,0
5111,https://ccnydigitalscholarship.org/kofiannan/items/show/5111,"United Nations Educational, Scientific and Cultural Organization","5 June 2000",,,"The progressive deterioration of teaching and learning facilities during the past decade, as well the non-availability of materials required to renew the system or even attain the required standards is a serious cause of concern to the Iraqi population.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Kofi Annan; Matsuura, Koichiro",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0682,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c27dd6ded93d0f1ef114968b1477a73f.PDF,Text,Letters,1,0
7531,https://ccnydigitalscholarship.org/kofiannan/items/show/7531,"United Nations Day Message","29 October 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Ghanaian Chronicle - AAGM about celebrating UN day and the United Nations' values, especially with regards to sustainable development.",Op-Ed,"Sustainable development|United Nations",,English,,"United Nations",,UN2442,"United Nations","Ghanaian Chronicle",Documents,,"Op-Ed,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/53d75e1b2cf502ad71c6487ae3ebb09f.pdf,Text,OP-ED,1,0
7788,https://ccnydigitalscholarship.org/kofiannan/items/show/7788,"United Nations Child Care Center","14 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the challenges faced by the UN Child Care Center.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Challenges",,English,,"United Nations",PDF,UN1743,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8046069d34ce5ef2579b9eb7b04887.pdf,Text,Letters,1,0
7332,https://ccnydigitalscholarship.org/kofiannan/items/show/7332,"United Nations Budget","23 February 1998","Kofi Annan",,"The Secretary-General shares the position stated in Sir John's letter concerning the inadmissibility of independent audits of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financial issues, of the UN; UN audit; Budget, of UN",,English,,"United Nations|DM Department of Management 1998",PDF,UN9112,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/69c5f5073843680b12201697230a9c9c.PDF,Text,Letters,1,0
4718,https://ccnydigitalscholarship.org/kofiannan/items/show/4718,"United Nations and Kofi Annan Share Nobel Peace Prize","12 October 2001",,,"The United Nations and Secretary-General Kofi Annan jointly won the centenary Nobel Peace Prize on Friday for working for human rights and to defuse global conflicts. To the right of the Secretary-General is Nane Annan.",Photographs,"Nobel Prizes","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0050,"United Nations",,Photograph,,"New York,Nobel Prizes,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d03a96df9d7cee0a75ff3e654fd0bb6.jpg,"Still Image",Photographs,1,0
4566,https://ccnydigitalscholarship.org/kofiannan/items/show/4566,"United Nations and Its Secretary-General Receive Nobel Peace Prize","10 December 2001",,,"Secretary-General Kofi Annan (left) and Han Seung-soo (Republic of Korea), President of the fifty-sixth session of the United Nations General Assembly, holding the Nobel Peace Prize. The President of the fifty-sixth General Assembly accepted the award on behalf of the United Nations.",Photograph,"Nobel Prizes",Oslo|Norway,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0052,"United Nations",,Photograph,,"Nobel Prizes,Norway,Oslo,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/86c181ba49e67203237c1fc416fca51d.jpg,"Still Image",Photographs,1,1
8961,https://ccnydigitalscholarship.org/kofiannan/items/show/8961,"Unforeseen and Extraordinary Expenses: Transportation of dependents from New Delhi to Bangkok","3 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter/ record from Kofi Annan to Joseph E. Connor, Undersecretary of Management, of unforeseen expenses that would be amassed for the transport of dependents from New Delhi to Bangkok. it then includes a note from Connor to Warren E. Sach of the Office of Programme Planning, Budget and Accounts.","Internal memo",,India|Thailand,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1079,"United Nations",,Memorandums,,"India,Internal memo,Joseph E. Connor,Thailand,Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/cc194f8bb41122eb9023b3c0077f3366.pdf,Text,"Internal Memo",1,0
8885,https://ccnydigitalscholarship.org/kofiannan/items/show/8885,"Unforeseen and extraordinary expenses: Special Envoy for the Lord's Resistance Army (LRA) Areas","30 August 2006","Dennis Thatchaichawalit, Officer-in-Charge at the Office of Programme Planning, Budget and Accounts",,"Dennis Thatchaichawalit, Officer-in-Charge at the Office of Programme Planning, Budget and Accounts advises UN Secretary-General Kofi Annan to use a portion, for the amount of $307,500, of the financial commitments already authorized to the Special Envoy of the Secretary-General in Kosovo (UNOSEK) in light of the appointment of Joaquim Chissano, former President of Mozambique as Special Envoy for the Lord's Resistance Army (LRA) Areas.","Internal memo",,"East Africa",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2170,"United Nations",,Memorandums,,"Appointment,Budget and Accounts,Dennis Thatchaichawalit,East Africa,Internal memo,Joaquim Chissano,Mozambique,Officer-in-Charge At The Office Of Programme Planning,Special Envoy for the Lord's Resistance Army (LRA) Areas",https://ccnydigitalscholarship.org/kofiannan/files/original/4e426e07b8bdb6851c0194644492b901.PDF,Text,"Internal Memo",1,0
