﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7187,https://ccnydigitalscholarship.org/kofiannan/items/show/7187,"Two documents: Secretary-General's meetings with Government Representations from the Middle East and a attached memo regarding a meeting with the US State Department to discuss US dues to the UN","20 September 1999","Executive Office of the UN Secretary-General|Kieran Prendergast|Joseph E. Connor",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza regarding inviting Terje Roed-Larsen to attend a meeting with ministers from the Middle East and North Africa. There is also an attached inter-office memorandum regarding a meeting with the Deputy Chief of Staff to the President, Steve Ricchetti, arrnaged by the State Department on the payment of US dues to the UN.","Internal memo",,"Middle East|North Africa",English,,"United Nations",PDF,UN0538,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Middle East,Middle East and Peace process,North Africa,S. Iqbal Riza,Terje Rod-Larsen,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/4a306a0b74ec8dd316477e64f2328d53.pdf,Text,"Internal Memo",1,0
6941,https://ccnydigitalscholarship.org/kofiannan/items/show/6941,"TUNIS Summit: Internet Governance: Briefing form Nitin Desai","27 June 2005",,,"This is an internal memo about the internet governance.","Internal memo",,,English,,"United Nations",PDF,UN1757,"United Nations",,Memorandums,,"Internal memo,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/631197616b7976a2dd86e46afa20f3eb.pdf,Text,"Internal Memo",1,0
8260,https://ccnydigitalscholarship.org/kofiannan/items/show/8260,"Tunis Summit","23 November 2005",,,"Note to the Secretary-General on the Outcome and Follow-up to the Tunis Summit.|Note: Handwritten note by Kofi Annan: ""'DSG, we have not forwarded the attached note to the SG as they are receiving proposals which should first be considered by your committee. HJB is preparing a note that can serve as the discussion jumper/agenda for your meeting on Tuesday. It incorporates the key points from the attached note and from DESA's message to you' Yohannes Mengesha"".","Internal memo",,,English,,"United Nations",PDF,UN1885,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/50a03beac0ddddea5309827885f1b5f6.pdf,Text,"Internal Memo",1,0
6665,https://ccnydigitalscholarship.org/kofiannan/items/show/6665,"Tsunami Aceh","20 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in Aceh due to the Tsunami.","Internal memo",,,English,,"United Nations",PDF,UN1838,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/3e5162d45e8cbff83eafb0600857c961.pdf,Text,"Internal Memo",1,0
8265,https://ccnydigitalscholarship.org/kofiannan/items/show/8265,Tsunami,"19 December 2005",,,"Note to the Secretary-General regarding the Tsunami Commemoration Activities planned by key actors, national governments and civil society.","Internal memo",,,English,,"United Nations",PDF,UN1914,"United Nations",,Memorandums,,"Internal memo,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/929bac2f3d988ebfaefed15c1d53ee39.pdf,Text,"Internal Memo",1,0
9092,https://ccnydigitalscholarship.org/kofiannan/items/show/9092,"Trust Fund for Preventative Action","31 March 2003","Kieran Prendergast",,"Detailed budget on preventative action in Burundi","Internal memo",,"African Union",English,,"United Nations|EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1223,"United Nations",,Memorandums,,"African Union,Internal memo,Joint Cease-fire,Preventative Action,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/7edb606a33011586c512da8075461926.PDF,Text,"Internal Memo",1,0
6581,https://ccnydigitalscholarship.org/kofiannan/items/show/6581,"Trust Fund for Peacemaking","17 March 2006",,,"This is a Note requesting for all allotment active regarding Trust Fund for Peacemaking.","Internal memo",,Asia,English,,"United Nations|EOSG - Trust Fund for the Peace-making Activities of the SG 2006",PDF,UN1991,"United Nations",,Memorandums,,"Asia,Fund For Peacemaking,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/69bd0c78e0a9d895d516385a623de074.PDF,Text,"Internal Memo",1,0
8887,https://ccnydigitalscholarship.org/kofiannan/items/show/8887,"Trip Captains","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to EOSG Directors to remind that every overseas visit of the Secretary-General is assigned a ""Trip Captain""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2127,"United Nations",,Memorandums,,"Internal memo,Trip Captains",https://ccnydigitalscholarship.org/kofiannan/files/original/e40fd4851ae4e69e304eb984b5639225.PDF,Text,"Internal Memo",1,0
8367,https://ccnydigitalscholarship.org/kofiannan/items/show/8367,"Treaty Event at UN Headquarters, September 2006","5 April 2006",,,"This is a to Mr. Ocampo and Mr. Michel regarding the Treaty Event at UN Headquarters, September 2006.","Internal memo",,London,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2015,"United Nations",,Memorandums,,"Internal memo,London,Migration and development",https://ccnydigitalscholarship.org/kofiannan/files/original/f0bb48fdee8e09587706e712d7385056.PDF,Text,"Internal Memo",1,0
8280,https://ccnydigitalscholarship.org/kofiannan/items/show/8280,"Treaty Event","16 September 2005",,,"Note to the Secretary-General on the successful conclusion of the Treat Event held at Headquarters in conjunction with the High-Level plenary meeting of the 60th GA.","Internal memo",,,English,,"United Nations",PDF,UN1836,"United Nations",,Memorandums,,"Internal memo,Treaty Signing",https://ccnydigitalscholarship.org/kofiannan/files/original/170292238137b6539cbb4f85ae170428.pdf,Text,"Internal Memo",1,0
8321,https://ccnydigitalscholarship.org/kofiannan/items/show/8321,"Traveling with the Secretary-General in London","10 July 2005","Executive Office of the UN Secretary-General",,"Internal memo regarding the Secretary-General's visit in London.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1769,"United Nations",,Memorandums,,"Internal memo,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/64adb12b611940bf4fac42f8228a037a.PDF,Text,"Internal Memo",1,0
