﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7547,https://ccnydigitalscholarship.org/kofiannan/items/show/7547,"Our Mission Remains Vital","22 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about and how, despite criticisms (many published in the WSJ), the United Nations is vital to today's world and society.",Op-Ed,"United Nations",,English,,"United Nations",,UN2458,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/6057398e631dfcad9ca9f15050facb08.pdf,Text,OP-ED,1,0
7548,https://ccnydigitalscholarship.org/kofiannan/items/show/7548,"A Global Strategy for Fighting Terrorism","11 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Toronto Globe and Mail about terrorism and how it is vital to fight it in the right manner in today's world.",Op-Ed,Terrorism,,English,,"United Nations",,UN2459,"United Nations","Toronto Globe and Mail",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/65e1f233f160dc43d945941cf1439b1a.pdf,Text,OP-ED,1,0
7549,https://ccnydigitalscholarship.org/kofiannan/items/show/7549,"An Aspiration to a Larger Freedom","21 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about freedom and how the United Nations is an important agent that delivers such freedom.",Op-Ed,"Freedom|United Nations",,English,,"United Nations",,UN2460,"United Nations","The Financial Times (London, England)",Documents,,"Freedom,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/acd2799fcc66ed37175469e9aec776db.pdf,Text,OP-ED,1,0
7550,https://ccnydigitalscholarship.org/kofiannan/items/show/7550,"Billions of Promises to Keep","13 April 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about Sudan and the importance of the upcoming year on finding solutions for their situation.",Op-Ed,Sudan,Sudan,English,,"United Nations",,UN2461,"United Nations","The New York Times",Documents,,"Op-Ed,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/99597905401b3014bf0a27e2a638aeea.pdf,Text,OP-ED,1,0
7551,https://ccnydigitalscholarship.org/kofiannan/items/show/7551,"Darfur: A peaceful option","26 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan and Alpha Oumar Konare, Chairperson of the African Union Commission and Past President of Mali, about Darfur and the need to find creative, peaceful solutions for the violent situation in the region.",Op-Ed,"Sudan|Darfur (Sudan)|Peace",Sudan,English,,"United Nations",,UN2462,"United Nations",,Documents,,"Darfur,Op-Ed,Peace,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/fd798f179ecf39d20eaa2a34abf3daa7.pdf,Text,OP-ED,1,0
7552,https://ccnydigitalscholarship.org/kofiannan/items/show/7552,"Break the nuclear deadlock","30 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about nuclear weapons and the importance of dealing with the Nuclear Nonproliferation Treaty (NPT).",Op-Ed,,,English,,"United Nations",,UN2463,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Treaty on the Non-Proliferation of Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/002986c5b44c753c9135aba29193ddc8.pdf,Text,OP-ED,1,0
7553,https://ccnydigitalscholarship.org/kofiannan/items/show/7553,"Despite its troubles, Iraq is gradually moving ahead","22 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Record (Kitchener-Waterloo, Ontario, Canada|Source: Washington Post) about Iraq and its new future moving forward with the world.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2464,"United Nations","The Record",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/25b666196ed879f96f8069382e12bcd9.pdf,Text,OP-ED,1,0
7554,https://ccnydigitalscholarship.org/kofiannan/items/show/7554,"United We Stand","24 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about reform in the United Nations, especially regarding the future of the world. He specifically mentions a debate happening in Washington based on the report of the bipartisan Task Force led by former Speaker Newt Gingrich and former Senator George Mitchell, and the Henry J. Hyde United Nations Reform Act, adopted by the House of Representatives.",Op-Ed,"Reform|United Nations",,English,,"United Nations",,UN2465,"United Nations","Wall Street Journal",Documents,,"Op-Ed,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/59c2f08f5bf8503e0dfaa27897bf38c2.pdf,Text,OP-ED,1,0
7555,https://ccnydigitalscholarship.org/kofiannan/items/show/7555,"G8 must offer leadership for a fairer world","6 July 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Scotsman about the G8 summit and how it is essential that it solves pertinent issues on the global stage. He discusses the Millennium Declaration and what is needed to reach the Millennium Development Goals",Op-Ed,"G8 Summit",,English,,"United Nations",,UN2466,"United Nations","The Scotsman",Documents,,"G8,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6f012ff8c7c4b18f72afe0571d6f335d.pdf,Text,OP-ED,1,0
7556,https://ccnydigitalscholarship.org/kofiannan/items/show/7556,"Africa Cannot Grow or Be Free on an Empty Stomach","29 August 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about hunger in Africa, the horrid situation the continent is facing, and the Secretary-General's perception on how the issue must be handled by the global community.",Op-Ed,Hunger|Africa|Globalization,Africa,English,,"United Nations",,UN2467,"United Nations","The Financial Times (London, England)",Documents,,"Africa,Hunger,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/24145bd311e10e120420916e4abadce7.pdf,Text,OP-ED,1,0
7557,https://ccnydigitalscholarship.org/kofiannan/items/show/7557,"A Glass At Least Half Full","19 September 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about solutions, and how the outcome of the General Assembly was rather disappointing. The Secretary-General thus lays out what needs to happen in the future.",Op-Ed,"United Nations",,English,,"United Nations",,UN2468,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c88d671ba22699a30be2e320d41ed259.pdf,Text,OP-ED,1,0
7558,https://ccnydigitalscholarship.org/kofiannan/items/show/7558,"A Message from UN Secretary-General Kofi Annan on International Day for the Eradication of Poverty","18 October 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Irish News about poverty - that it must be eradicated and his view on how it should be handled.",Op-Ed,,,English,,"United Nations",,UN2469,"United Nations","Irish News",Documents,,"International Day For The Eradication Of Poverty,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1fbc6c3d1fb3b494b89893ff880a9d8f.pdf,Text,OP-ED,1,0
7559,https://ccnydigitalscholarship.org/kofiannan/items/show/7559,"United Nations not a threat to the Internet","14 November 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Windsor Star (Ontario, Canada) dispelling misinformation about upcoming World Summit on the Information Society in Tunisia. Annan states the United Nations's interest is only to ensure the global reach of the internet and stresses the importance of internet governance with responsibility.",Op-Ed,"Internet|United Nations",,English,,"United Nations",,UN2470,"United Nations","The Windsor Star",Documents,,"Governance,Internet,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/56d81514e8883fa9854517405396bf58.pdf,Text,OP-ED,1,0
7560,https://ccnydigitalscholarship.org/kofiannan/items/show/7560,"Darfur Descending: No Time for Apathy on Sudan","25 January 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Washington Post about the situation in Darfur and the Secretary-General's perception on what needs to happen.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2471,"United Nations","Washington Post",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9d9f4c730888ed5d0dff6f1e1c467338.pdf,Text,OP-ED,1,0
