﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6502,https://ccnydigitalscholarship.org/kofiannan/items/show/6502,"Note to S. Iqbal Riza from Kieran Prendergast","16 January 2003","Kieran Prendergast",,"Personal letter to Mr. Riza with attached memos for review and approval of Mr. Annan to send to President of the Security Council.","Internal memo",,Liberia,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1185,"United Nations",,Memorandums,,"Appointment,Internal memo,Liberia,Panel Of Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/157ee982bf8b741145c4e4ab3b97d1c3.PDF,Text,"Internal Memo",1,0
6957,https://ccnydigitalscholarship.org/kofiannan/items/show/6957,"Note to the Secretary-General TRANSFER OF Côte D'iVOIRE LEAD FROM DPA TO DPKO","22 April 2003","Kieran Prendergast",,"This is a letter to Kofi Annan pertaining to the transfer of lead from DPA to DPKO in the case of Cote d'Ivoire.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Political Affairs (DPA); Department of Peacekeeping Operations (DPKO); Côte d’Ivoire","Côte d'Ivoire",English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1236,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9231d53f396217718853de834c164101.PDF,Text,Letters,1,0
7016,https://ccnydigitalscholarship.org/kofiannan/items/show/7016,"Note to S. Iqbal Riza: Benin Conference on New or Restored Democracies","30 October 2000","Kieran Prendergast",,"Internal note to S. Iqbal Riza from Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the background and importance of high-level attendance at the Benin Conference.","Internal memo",,Benin,English,,"United Nations|DPA 2000 (Oct-Dec)",PDF,UN0764,"United Nations",,Memorandums,,"Benin,Benin Conference,Danilo Turk,Department Of Political Affairs (DPA),Department Of Public Information (DPI),Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/4aa9146a79408deb0033d7034989e10b.PDF,Text,"Internal Memo",1,0
7259,https://ccnydigitalscholarship.org/kofiannan/items/show/7259,"Terms of Reference for the Special Envoy on Kosovo","9 June 2005","Kieran Prendergast",,"Note from Kieran Prendergast to Malloch Brown regarding DPA's comments on a draft Terms of Reference for the Special Envoy of the Secretary-General on Kosovo.","Internal memo",,Kosovo,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1736,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Kosovo,Kosovo and International presence in Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/fa28c868c292e3c6084693dc9fea5ea6.PDF,Text,"Internal Memo",1,0
7399,https://ccnydigitalscholarship.org/kofiannan/items/show/7399,"Terms of Reference for a Personal Humanitarian Envoy","17 July 2002","Kieran Prendergast",,"This is a letter from Kieran Prendergast to Kofi Annan, attached with terms of reference for a Personal Humanitarian Envoy","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1093,"United Nations",,Memorandums,,"Africa,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/94cbeab938ca767974692f6366aab7cf.PDF,Text,"Internal Memo",1,0
7985,https://ccnydigitalscholarship.org/kofiannan/items/show/7985,"Note to Mr. Malloch Brown: Draft Rule of Law Report","20 April 2005","Kieran Prendergast",,"This is a note concerning the rule of law and transitional justice in conflict and post-conflict settings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1694,"United Nations",,Memorandums,,"ECPS,Internal memo,Rule Of Law,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a5d376f4ef4b0c8cdb33870acf99eb38.PDF,Text,"Handwritten Notes",1,0
7989,https://ccnydigitalscholarship.org/kofiannan/items/show/7989,"Note to Mrs. Tallawy and Mr. Guéhenno: Logistic and Administrative Support to UNIIC","13 May 2005","Kieran Prendergast",,"This is a note about the logistics and Administrative arrangements that need to be put in place for the smooth operation of the United Nations International Independent Investigation Commission.","Internal memo",,Lebanon,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1715,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIIC",https://ccnydigitalscholarship.org/kofiannan/files/original/c587c062e52db434dadfdc81a7d3e594.PDF,Text,"Internal Memo",1,0
8035,https://ccnydigitalscholarship.org/kofiannan/items/show/8035,"Note to Mr. Riza: Meeting with Ambassador Gillerman on IDF Actions","13 August 2004","Kieran Prendergast",,"Kieran Prendergast reports to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan about the content of his meeting with Ambassador Gillerman regarding the Israeli Defense Forces actions towards UN staff in the Beit Hanoun area of Gaza.|Note: S. Iqbal Riza to Kieran Prendergast: "" Mr Prendergast, Thanks. As per script. I trust well present for explanation (para 1) despite PR's soothing insurance at A. SIR 17/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1516,"United Nations",,Memorandums,,"Ambassador Gillerman,Beit Hanoun area,Chef De Cabinet,Gaza,Internal memo,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/705cc98924ecdb0070ddd3ae3824492c.PDF,Text,"Handwritten Notes",1,0
8066,https://ccnydigitalscholarship.org/kofiannan/items/show/8066,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","10 September 2003","Kieran Prendergast",,"Kieran Prendergast, Under-Secretary-General for Political Affairs, sends S. Iqbal Riza, Chef de Cabinet, for review and approval, the Interim Report on the Prevention of Armed Conflict, endorsed by the Resource Group n Prevention, chaired by Danilo Türk, as its meeting on 4 September.|Note: Michael Moller to Kofi Annan: "" SG, for your information. the report was approved on your behalf on 11/9
Kofi Annan to Michael Moller: ""Noted. KA 15/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1297,"United Nations",,Memorandums,,"Chef De Cabinet,Interim Report On The Prevention Of Armed Conflict,Internal memo,Kieran Prendergast,Resource Group and Prevention,S. Iqbal Riza,Under-Secretary-General For Political Affairs,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/a893fa09157808e4d0dd8ffa21c5804f.PDF,Text,"Handwritten Notes",1,0
8100,https://ccnydigitalscholarship.org/kofiannan/items/show/8100,"Note to Mr. Riza","10 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the reform of the African Union, for the amount of $ 1 million to the African Union Reform Project. Prendergast reports that the Assistant Secretary-General for Africa in his consultations with donors to ensure the United States' support in not duplicate. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such huge project.|Note: Kieran Prendergast: "" Your approval is requested for funding of a UN Project in support of the African Union please.""
S. Iqbal Riza, Chef de Cabinet : "" Mr Prendergast, I trust core staff will be kept to minimum and funds used more for support from experts. Approved. Thanks""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1197,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza,UN Project In Support Of The African Union",https://ccnydigitalscholarship.org/kofiannan/files/original/1d79f1fb05cc49235ff74e56c1b1a1e0.PDF,Text,"Internal Memo",1,0
8107,https://ccnydigitalscholarship.org/kofiannan/items/show/8107,"Note to Mr. Riza","20 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the report on the prevention of Armed Conflict, for the amount of $ 225 , 774 for year 2003. Prendergast reports that the Secretary-General's report would cover the development of substantive programmes for the next High-Level UN_Regional Organizations, CCA/UNDAF , UNDP and other advance efforts put in place to prevent Armed Conflicts around the World. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such important report.|Note: Mr. Iqbal S. Riza, Chef de Cabinet: "" Mr Prendergast, Approved. i trust that all the consultants (...) will not all be from the developed countries. It should be possible to break qualified persons from other countries also. Thanks.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1200,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/23c698f0824dd41dd27d43791fc92af5.PDF,Text,"Internal Memo",1,0
8133,https://ccnydigitalscholarship.org/kofiannan/items/show/8133,"Note to the Secretary-General: Municipal Elections in Saudi Arabia","6 August 2004","Kieran Prendergast",,"Mr Kieran Prendergast informs the UN Secretary-General Kofi Annan about his concerns regarding the commitment of United Nations to organizational implication of the Municipal Elections in Saudi Arabia in reference to the criticisms from human rights and women groups. He suggested the provision of technical Assistance to the forthcoming municipal council election is Saudi Arabia.|Note: S. Iqbal Riza to Kieran Prendergast: "" Mr Prendergast, SG could not see this before departure, but doubtless would approve of your view on part b. You might proceed with A if possible indicating intent rather than commitment.Thanks. SIR 9/8.""","Internal memo",,"Saudi Arabia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1512,"United Nations",,Memorandums,,"Commitment Of United Nations,Internal memo,Kieran Prendergast,Municipal Elections,Organizational implication,Saudi Arabia",https://ccnydigitalscholarship.org/kofiannan/files/original/40760010ef6576a9566e3a8dded48b98.PDF,Text,"Internal Memo",1,0
8139,https://ccnydigitalscholarship.org/kofiannan/items/show/8139,"Note to Mr Zacklin, Assistant Secretary-General in charge of Legal Affairs","4 August 2004","Kieran Prendergast",,"Kieran Prendergast writes a note Mr Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs to seek a legal guidance on the content of correspondence on the International Court of Justice (ICJ) Advisory Opinion, following the receipt of several letters by Jewish Rabbis and Ambassadors of Muslim countries asking for the support of the opposition of the UN Secretary-General Kofi Annan to the legal document","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1508,"United Nations",,Memorandums,,"Ambassadors Of Muslim Countries,Internal memo,International Court of Justice (ICJ) Advisory Opinion,Jewish Rabbis,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/21c4ac0fafcbced53c994bbadfe364a7.PDF,Text,"Internal Memo",1,0
8290,https://ccnydigitalscholarship.org/kofiannan/items/show/8290,"United States Participation in ""Ottawa Process""","19 August 1997","Kieran Prendergast",,"Cover letter to a statement by Secretary-General Kofi Annan regarding the United States participation on the Ottawa Process for the creation of the Anti-Personnel Landmines treaty.","Internal memo|Press release",,"Canada|United States",English,,"United Nations",PDF,UN0093,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Press release,Stockpiling,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9d52de5a645f8e14cce663036b30ce97.pdf,Text,"Internal Memo",1,0
