﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7726,https://ccnydigitalscholarship.org/kofiannan/items/show/7726,"Opening of the Peace Bell Garden at the United Nations","16 October 2000","Kofi Annan",,"Letter from Kofi Annan to the Committee for the Peace Bell Garden
at the United Nations, expressing his appreciation for the opening of the Peace Bell Garden at the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peace Bell Garden; Novichenko, Igor; Umeda, Kunio; Committee for the Peace Bell Garden; Sam, Ikeda; Peace Bell",Japan,English,,"United Nations|DM - OCSS 2000",PDF,UN0758,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4747552c306f2965d61497861170a957.PDF,Text,Letters,1,0
7721,https://ccnydigitalscholarship.org/kofiannan/items/show/7721,"Resolution 52/48 entitled ""Development of good neighbourly relations among Balkan States""","19 October 2000","Kofi Annan",,"Letter from Kofi Annan to Harri Holkeri, President of the General Assembly, regarding Resolution 52/48 entitled development of good neighbourly relations among Balkan States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 52/48; Balkans",,English,,"United Nations|DPA 2000 (Oct-Dec)",PDF,UN0761,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c045905558c65bbc62daa6b18b87ec5.PDF,Text,Letters,1,0
7719,https://ccnydigitalscholarship.org/kofiannan/items/show/7719,"Concern of the President of the General Assembly","12 May 2000","Kofi Annan",,"Kofi Annan thanks Acting President of the General Assembly for the letter he wrote conveying his concern of the President of the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President of the General Assembly, Acting President of the General Assembly, General Assembly",,English,,"United Nations|DGAACS - General 2000",PDF,UN0663,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a2bd6dd77082987e87bf1a019eeda89.PDF,Text,Letters,1,0
7718,https://ccnydigitalscholarship.org/kofiannan/items/show/7718,"Letter from Kofi Annan to Mr. Lansana Kouyate, Executive Secretary of the Economic Community of West African States","28 December 1999","Kofi Annan",,"Letter from Kofi Annan to Mr.Lansana Kouyate, executive Secretary of the economic community of West African States Abuja, Major-General Gabriel Kpamber , commander of the ECOMOG, freetown, Le General Gnassingbe Eyadema, Président de la République togolaise Lomé, Le General Lansana Conte, President de la Republique, Chef de 'l Etat, Mr. Olusegun, president and Commander-in-chief of the Armed Forces of the Federal Republic of Nigeria, Monsieur Alpha Oumar Konare, Président de la Communauté economique des Etats d'Afrique de l'Ouest, Alhaji Ahmad Tejan Kabbah, President of the Republic of Sierra leone, Mr. Charles G. Taylor, President of the Republic of Liberia, Major-General Gabriel Kpamber, Commander of the ECOMOG, Mr. Charles G. Taylor, president of the republic of Liberia, Le General Gnassingbe Eyadema, Président de la Republique togolaise.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",Sierra Leone,English,,"United Nations",PDF,UN0604,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d7c8db72df342525704217a750fd8c49.pdf,Text,Letters,1,0
7715,https://ccnydigitalscholarship.org/kofiannan/items/show/7715,"In Reference to the Forthcoming 4th High Level Meeting","12 June 2000","Kofi Annan",,"Writing to inform the president of postponing the forthcoming 4th High Level Meeting between the United Nations and Regional Organizations scheduled to take place in New York on 20-21 June. An urgent mission is to be undertaken in the Middle East, causing this meeting to be rescheduled.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-David Levitte",United States,English,,"United Nations|DPA 2000",PDF,UN0686,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7f0fb27338baed09120cb52ed4a25573.PDF,Text,Letters,1,0
7714,https://ccnydigitalscholarship.org/kofiannan/items/show/7714,"Reform the DPKO","13 June 2000","Kofi Annan",,"The reorganization and strengthening of the Department of Peacekeeping Operations. Within the letter is a proposed plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Richard Holbrooke; Sergey Lavrov","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0687,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5b032764c9f3f648400d0681d9a0f723.PDF,Text,Letters,1,0
7713,https://ccnydigitalscholarship.org/kofiannan/items/show/7713,"Letter to Mr. Tuiloma Neroni Slade, Permanent Representative of the Independent State of Samoa to the United Nations","19 May 2000","Kofi Annan",,"Secretary-General Kofi Annan sent a thank you letter to Mr. Tuiloma Neroni Slade, Permanent Representative of the Independent State of Samoa to the United Nations, regarding a background paper he provided on the New United Nations Informal Consultative Process on Ocean Affairs. He is also congratulating Mr. Tuiloma Neroni Slade for his plans.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|letter, May 12, United Nations Convention on the Law of the Sea, Ocean Consultative Process, General Assembly Resolution 54/33",,English,,"United Nations|OLA 2000",PDF,UN0669,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9eb2b0c33cdef353a2f89cf2bdf87a3c.PDF,Text,Letters,1,0
7710,https://ccnydigitalscholarship.org/kofiannan/items/show/7710,"Letter to Danilo Turk from Kofi Annan","13 November 1999","Kofi Annan",,"Letter from Secretary-General Kofi Anna to Danilo Turk, President of the UN Security Council, regarding the Lusaka Ceasefire Agreement and the appointment of Kamel Morjane (Tunisia) as the Secretary-General's Special Representative to the Democratic Republic of the Congo, DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lusaka Ceasefire Agreement (DRC); Danilo Türk; Kamel Morjane","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0576,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee5173141b7df6130afbcd0054707b45.pdf,Text,Letters,1,0
7709,https://ccnydigitalscholarship.org/kofiannan/items/show/7709,"Letter to Dr. Danilo Türk, President of the Security Council","2 November 1999","Kofi Annan",,"Letter to Danilo Türk, President of the monitoring and agreement of Security Council regarding United Nations Political Office for Somalia (UNPOS).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Danilo Türk; UN Political Office for Somalia (UNPOS); Somalia",Somalia,English,,"United Nations",PDF,UN0563,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca9d9455718b568a9f03c955e14eb04d.pdf,Text,Letters,1,0
7708,https://ccnydigitalscholarship.org/kofiannan/items/show/7708,"Letter to Danilo Türk, President of Security Council","2 November 1999","Kofi Annan",,"Letter to Danilo Türk, President of Security Council, regarding Arusha peace process on Burundi and the establishment of a political presence in the country (UNOB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi and Arusha process; UN Office in Burundi (UNOB)",Burundi,English,,"United Nations",PDF,UN0562,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6231f6f33bc2df1d4c1ae096936e090d.pdf,Text,Letters,1,0
7707,https://ccnydigitalscholarship.org/kofiannan/items/show/7707,"Letter to Dr. Danilo Türk, President of the Security Council","16 November 1999","Kofi Annan",,"Letter to Dr. Danilo Türk, President of the Security Council regarding appointing Oluyemi Adeniji as the Special Representative in Sierra Leone and Head of the United Nations Mission in Sierra Leone (UNAMSIL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Danilo Türk; Sierra Leone; UN Mission in Sierra Leone (UNAMSIL); Oluyemi Adeniji",Sierra Leone,English,,"United Nations",PDF,UN0578,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/affce2c39e8c4e49a065d30f023c16b4.pdf,Text,Letters,1,0
7706,https://ccnydigitalscholarship.org/kofiannan/items/show/7706,"Deployment of International Military Observers to Guinea-Bissau","26 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council regarding the deployment of international military observers to Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana-Sinkam, Samuel; UN Peacebuilding Support Office in Guinea-Bissau (UN-OGBIS); Economic Community of West African States (ECOWAS); Electoral assistance","Guinea-Bissau; Senegal",English,,"United Nations",PDF,UN0549,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/caedf0eae9a6544831154882a8a40789.pdf,Text,Letters,1,0
7705,https://ccnydigitalscholarship.org/kofiannan/items/show/7705,"Second Annual Meeting of the Heads of the Principal Organs of the United Nations","20 October 1999","Kofi Annan",,"Letter from Kofi Annan to the Presidents of the heads of the principal organs of the UN regarding the second annual meeting of the heads of principal organs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit",,English,,"United Nations",PDF,UN0551,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/61750f8cbcf9a244a884fe68354ae295.pdf,Text,Letters,1,0
7704,https://ccnydigitalscholarship.org/kofiannan/items/show/7704,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the Peacebuilding Support Office in Liberia (UNOL)","12 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the extension of the mandate of UN Peacebuilding Support Office in Liberia (UNOL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Peacebuilding Support Office (UNOL); Economic Community of West African States (ECOWAS); UN Observer Mission in Sierra Leone (UNOMSIL); Mano River Union; MRU; Economic Commission for Africa (ECA); Sierra Leone, Lomé Peace Agreement",Liberia,English,,"United Nations",PDF,UN0548,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9dd72622db151de2ca6465d869f7f975.pdf,Text,Letters,1,0
