﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8789,https://ccnydigitalscholarship.org/kofiannan/items/show/8789,"Note to Mr. Corell: Request for legal opinion","22 March 2001","Benon V. Sevan",,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme to Corell Hans, Under-Secretary-General for Legal Affairs, asking for a legal opinion regarding difficulties in obtaining the necessary visas to enter Iraq for the United Nations personnel.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0537-1,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Memorandum Understanding (1996),Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/78acf1ab37366947f1107cd38fb0d3cb.pdf,Text,"Internal Memo",1,0
8766,https://ccnydigitalscholarship.org/kofiannan/items/show/8766,"International Humanitarian Law -- Discussion by the Fourth Committee","10 December 1999","Bernard Miyet|Ralph Zacklin",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, and Ralph Zacklin of the Office of Legal Affairs, to Secretary-General Kofi Annan regarding a discussion by the GA's Fourth Committee on the observance of international humanitarian law by UN peacekeepers.","Internal memo",,,English,"Secretary-General's Bulletin on International Humanitarian Law","United Nations",PDF,UN0592,"United Nations",,Memorandums,,"Bulletin,Internal memo,International Committee Of The Red Cross (ICRC),International Humanitarian Law,International Humanitarian Law (IHL),UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/99a35b663fb1462fe82e4be5aa3cbfdb.pdf,Text,"Internal Memo",1,0
8980,https://ccnydigitalscholarship.org/kofiannan/items/show/8980,"Note to the Secretary-General: Report of the Secretary-General on Africa Requested by the Security Council at its Ministerial Meeting Held on 25 September 1997","9 October 1997","Binta Dieye",,"Note from Binta Dieye to Secretary-General Kofi Annan regarding the contents and strategy of the report of the Secretary-General on Africa.","Internal memo",,"Zimbabwe|Nigeria|Guyana|Cameroon|Senegal|Ghana|Burkina Faso|Sierra Leone",English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (October-December)",PDF,UN0115,"United Nations",,Memorandums,,"Africa,African Unity Summit,Alioune Sene,Annual meeting,Bertram Collins,Burkina Faso,Cameroon,Economic Commission For Africa (ECA),Georges Ngango,Ghana,Guyana,Ibrahima Fall,Internal memo,Nelson-Richards Melsome,Nigeria,OAU,Panel Of High-Level Personalities On African Development,Patrick Hayford,Pierre Claver Darnib,Senegal,Sierra Leone,Special Coordinator For Africa (OSCAL),Teniola O. Apara,UN Economic Commission For Africa,World Bank,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/453c3d489d066a658eb389be3e519d5e.pdf,Text,"Internal Memo",1,0
8058,https://ccnydigitalscholarship.org/kofiannan/items/show/8058,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow",,"Bruce C. Rashkow prepares a letter responding to earlier correspondences by the US Senators Coleman and Levin. In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1538,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/864dd7185bd05f7238bc46298c928d53.PDF,Text,"Internal Memo",1,0
8042,https://ccnydigitalscholarship.org/kofiannan/items/show/8042,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow, Un Secretary-General Kofi Annan, United States Congressman Henry J Hyde, Norm Coleman, Chairman, and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations",,"Bruce C. Rashkow briefes Mr Lamin SIse and prepares a letter responding to earlier correspondences by the U.S Senators Coleman and Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1540,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/8b83cfafae22155bacb45650cadae9a8.pdf,Text,"Internal Memo",1,0
8868,https://ccnydigitalscholarship.org/kofiannan/items/show/8868,"Note to Messrs. Riza, Guéhenno, Prendergast, Egeland, Morris, Provenzano and Ms Bertini: Secretary-General's Report on the Scope of Legal Protection","29 July 2004","Bruce Rashkow, Director general Legal Division in-charge of the Ofiice of the Legal Affairs",,"Report was pursuant of the General Assembly resolution 58/82, requesting the UN SG to report on measures taken to implement the resolution. it draws an important focus of OCHA, UNDP and UNHCR to paragraph 8 of the draft report regarding States' requests to provide them with the list of NGOs contractually linked to the United Nations and operation in conjunction with a UN operation.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1502,"United Nations",,Memorandums,,"Bruce Rashkow,Egeland,Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,Legal Affairs,Morris,Provenzano and Ms Bertini,Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/f7a07656b3e1dcccba14b76e22ffbbfc.PDF,Text,"Internal Memo",1,0
8979,https://ccnydigitalscholarship.org/kofiannan/items/show/8979,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region -- Note to the Secretary-General from C.R. Gharekhan","6 January 1997","C. R. Gharekhan",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region and note from C.R.Gharekhan to Secretary-General Kofi Annan regarding the consultation schedule, agenda, and the composition of the Bureau.|Note: A note from Chinmaya Gharekhan to the Secretary-General regarding the Security Council schedule of January 1997.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (Jan-March)",PDF,UN0003,"United Nations",,Memorandums,,"Africa,Chinmaya,Gharekhan,Internal memo,Sanctions Committees",https://ccnydigitalscholarship.org/kofiannan/files/original/de06a34fdc82b42e9e53f2f28926f159.pdf,Text,"Handwritten Notes",1,0
8092,https://ccnydigitalscholarship.org/kofiannan/items/show/8092,"Note to the Secretary-General","6 November 2006","Carlos Lopes",,"This document is about the new and updated guidelines for UN mediators, with regards to newer methods and rules for conflict resolution. The document also has a note attached for Mr. Gambari from Carlos Lopes.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2243,"United Nations",,Memorandums,,"Conflict Resolution,Internal memo,Mediators",https://ccnydigitalscholarship.org/kofiannan/files/original/c50ce95cf75a2e5bc0bf689571975f30.PDF,Text,"Internal Memo",1,0
9088,https://ccnydigitalscholarship.org/kofiannan/items/show/9088,"Note to S. Iqbal Riza","3 March 2003","Caroline McAskie",,"Letter containing reasons for financial discrepancies in the research for financing food and non-food items to fight hunger and HIV/AIDS in Southern Africa.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1201,"United Nations",,Memorandums,,"Africa,Financial Support For Africa,Food Aid In Southern Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/60570abeac0739538300d9fd1301d904.PDF,Text,"Internal Memo",1,0
8053,https://ccnydigitalscholarship.org/kofiannan/items/show/8053,"Interoffice Memorandum: Secretary-General's Bulletin entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse""","30 September 2003","Catherine Bertini",,"UN Senior Officials from Management and Office of Legal Affairs reached consensus over creating a Secretary-General's bulletin preventing any sexual misconduct by members of United Nations. Entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse"", this bulletin fits the recommendations of General Assembly resolution 57/306 of 15 April 2003.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1312,"United Nations",,Memorandums,,"Bulletin,Internal memo,Protection From Sexual Exploitation,Sexual Abuse,Sexual Harassment,Sexual Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/bf193ae219feab63e23547fba7b5820c.PDF,Text,"Handwritten Notes",1,0
8530,https://ccnydigitalscholarship.org/kofiannan/items/show/8530,"Letter to the Secretary-General: Gender Issues","8 April 2003","Catherine Bertini",,"This is a letter from Bertini to Kofi Annan pertaining to gender issues.|Note: handwritten note by Kofi Annan ""Many thanks. I believe we for both but it wouldn't hurt to issue a reminder KA 10/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2003",PDF,UN1230,"United Nations",,Memorandums,,"Gender Issues,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9dc5baa2acae085cd9a5fafd915ff0ee.PDF,Text,"Internal Memo",1,0
8935,https://ccnydigitalscholarship.org/kofiannan/items/show/8935,"Note to the Secretary-General, Deputy Secretary-General and Chief of Staff: Reforms","22 March 2005","Catherine Bertini",,"This is a note about the Steering Group meeting and their decision to implement reforms.|Note: Handwritten note by Kofi Annan: "" NB-To discuss with DSG/MMB""","Internal memo",,,English,,"United Nations",PDF,UN1670,"United Nations",,Memorandums,,"Internal memo,Leadership,Reforms,Senior Team Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/b961f892b94bf0ca8b58ed9260f8996c.pdf,Text,"Handwritten Notes",1,0
9108,https://ccnydigitalscholarship.org/kofiannan/items/show/9108,"Note to the Secretary-General and Chief of Staff: Cabinet Proposal","22 March 2005","Catherine Bertini",,"This is a note concerning the Secretary-General's proposal to create a ""cabinet-style decision making mechanism""","Internal memo",,,English,,"United Nations",PDF,UN1668,"United Nations",,Memorandums,,"Chief Of Staff,Decision Making Mechanism,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/860fd65ffaa57d33660a5920c1830b9c.pdf,Text,"Internal Memo",1,0
8059,https://ccnydigitalscholarship.org/kofiannan/items/show/8059,"Meeting regarding the UN's budget","21 September 2004","Catherine Bertini, Under-Secretary-General for Management",,"Catherine Bertini, Under-Secretary-General for Management requests, on 21 September 2004, a meeting with UN Secretary-General Kofi Annan (along with/or Jean-Pierre Halbwachs) to discuss the budget for biennium 2006-2007.|Note: Handwritten note by Kofi Annan: ""Please arrange a meeting with CB/JPH. It's urgent but immediate after the general debate. KA. 22/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2004",PDF,UN1536,"United Nations",,Memorandums,,"Biennium 2006/2007,Catherine Bertini,Internal memo,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/69318c64b74f9145b999387e7d24b923.PDF,Text,"Internal Memo",1,0
