﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4925,https://ccnydigitalscholarship.org/kofiannan/items/show/4925,EOSG,"4 March 2005","K. Kennedy",,"This is a letter regarding a further discussion about the Arab League Summit and UN Reform.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League Summit, Algeria",,English,,"United Nations",PDF,UN1652,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7008c71ea28ff0fd26e7741b186a8f1f.pdf,Text,Letters,1,0
4931,https://ccnydigitalscholarship.org/kofiannan/items/show/4931,"Letter to the Secretary-General on the Economic and Social Council","6 November 2006",,,"This document is about inviting Secretary-General Kofi Annan to speak at the meeting of the Economic and Social Council with regards to the Millennium Development Goals (MDGs) and the eradication of poverty.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ECOSOC; Millennium Development Goals; MDG; Poverty; Economic and Social Council",,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2241,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/80678cb6d59d46d656354f75c6891a52.PDF,Text,Letters,1,0
4933,https://ccnydigitalscholarship.org/kofiannan/items/show/4933,"Letter of Commendation for Work","24 December 2006",,,"This document is a letter of congratulations and thanks to Secretary-General Kofi Annan upon the end of his term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Thank you; Congratulations; Well Wishes",Israel,English,,"United Nations",PDF,UN2296,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e185282379a3fcdfc5331bd3ee3e8830.pdf,Text,Letters,1,0
4934,https://ccnydigitalscholarship.org/kofiannan/items/show/4934,"Least Developed Countries","18 July 2006",,,"This is a Note about the global review of the implementation of the Programme of Action for the Least Developed Countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting;Least Developed Countries",,English,,"United Nations|DESA - Least Developed Countries 2006",PDF,UN2105,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a62fe541820985271684d4b47e0d1ae.PDF,Text,Letters,1,0
4935,https://ccnydigitalscholarship.org/kofiannan/items/show/4935,"Letter from Jan Kubis, Minister of Foreign Affairs of the Slovak Republic","22 December 2006",,,"This letter by Jan Kubis, Minister of Foreign Affairs of the Slovak Republic, is about his appreciation for Secretary-General's work with international relations and the United Nations, as well as his involvement as a global leader.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Slovakia; United Nations",Slovakia,English,,"United Nations",PDF,UN2295,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff5d18cbdbb267ab7f2abdcbc27c67ce.pdf,Text,Letters,1,0
4936,https://ccnydigitalscholarship.org/kofiannan/items/show/4936,"Letter to Mr. Frederick J. T. Chiluba, President of the Republic of Zambia","1 April 1999","Kofi Annan",,"The letter addressed to Frederick Chiluba is to inform him of the new Special Envoy for the peace process in the Democratic Republic of Congo and ask him to provide advice and ascertain the type of support Zambia might bring to the process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Africa; Peace process in Democratic Republic of Congo; Zambia; Moustapha Niasse","Africa; Democratic Republic of the Congo; Zambia",English,,"United Nations",PDF,UN0423,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/85c94303394a489c3f68a2f16c1eacc3.pdf,Text,Letters,1,0
4937,https://ccnydigitalscholarship.org/kofiannan/items/show/4937,"Letter to the Security Council regarding the termination of NATO's air campaign in Serbia","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council transmitting the letter dated 20 June 1999 from Javier Solana, Secretary-General of NATO, regarding the termination of NATO's air campaign in Serbia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Solana, Javier; Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY); North Atlantic Treaty Organization","Kosovo; Serbia and Montenegro",English,"Javier Solana's letter dated 10 June 1999","United Nations",PDF,UN0481,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bea8d1bfc1aad532b4a766908c0fea25.pdf,Text,Letters,1,0
4939,https://ccnydigitalscholarship.org/kofiannan/items/show/4939,"Letter Dated 22 January 1998 from the Secretary-General Addressed to the President of the Security Council","22 January 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about resolutions 1013 (1995) and 1053 (1996).","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1011 (Rwanda); Resolution 1013 (Rwanda); Resolution 1053 (Rwanda); Resolution 1161 (Rwanda, International Commission of Inquiry); Kofi Annan; UN Security Council",,English,,"United Nations",PDF,UN0159,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf75869aedb54763dc37e5b0f735f230.pdf,Text,Letters,1,0
4941,https://ccnydigitalscholarship.org/kofiannan/items/show/4941,"Letter dated 6 October 1997 from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General","6 October 1997","Nizar Hamdoon",,"Letter from Nizar Hamdoon, Ambassador and Permanent Representative of Iraq to the United Nations to Secretary-General Kofi Annan asking Annan to circulate the letter concerning the Resolution 986 (1995) to the Security Council.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nizar Hamdoon, Resolution 986 (1995); Al-Sahaf, Mohammed Said, S/1997/778; Iraq and Iraq-Turkey oil pipeline",Iraq,English,"Resolution 986 (1995)","United Nations|Coordinator for Humanitarian Assistance in Baghdad",PDF,UN0116,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e0a60d1995fb722991cab251a5585f1.pdf,Text,Letters,1,0
4942,https://ccnydigitalscholarship.org/kofiannan/items/show/4942,"Letter Dated May 21, 2003 from the President of the Security Council","21 May 2003","Munir Akram",,"Letter from Munir Akram, President of the UN Security Council addressed to Secretary-General Kofi Annan informing him that the Security Council has decided to send a mission to Central Africa from 7-16 June 2003. The letter lists the individuals to be part of the mission and an annex to the letter lays out the terms of reference. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission, Central Africa, Security Council","Democratic Republic of the Congo",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1248,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b5aab9a35149ca735f57cddfb6ecfc6f.PDF,Text,Letters,1,0
4943,https://ccnydigitalscholarship.org/kofiannan/items/show/4943,"Letter to Kofi Annan from the permanent Representatives of China, France, Russia, the UK and the US regarding the Secretary-General's meeting with the Ministers of Foreign Affairs","25 September 1997","Bill Richardson; Qin Huasun; Sergey V. Lavrov; Alain Dejammet; John Weston",,"Letter from the Permanent Representatives of China, France, the Russia Federation, the United Kingdom and the United States to Kofi Annan requesting the Secretary-General to circulate the summary of the meeting with the Foreign Ministers of China, France, Russia, the UK and the US as a document of the Security Council","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Richardson; Huasun Qin; Sergey Lavrov; Dejammet, Alain; Weston, John; Union for the Total Independence of Angola (UNITA); Comprehensive Nuclear Test Ban Treaty (CTBT); Nuclear Non-Proliferation Treaty (NPT); Nuclear disarmament; Organization of African Unity (OAU); International Atomic Energy Agency (IAEA); Turkey, Turkish Cypriot State; Middle East and Peace process; Eastern Slavonia (UNTAES); Environment and Rio conference (Earth summit); Agenda for Development; Rio Earth Summit and Agenda 21","United States; France; China; United Kingdom; Russia; Angola; Bosnia and Herzegovina; Turkey; Cyprus; Israel; Lebanon; Syria",English,S/1997/743,"United Nations",PDF,UN9016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ab73d7033cfcdc0774c5528f13c7f8d2.pdf,Text,Letters,1,0
4944,https://ccnydigitalscholarship.org/kofiannan/items/show/4944,"Letter to Kofi Annan from Mohamed Elbaradei, Director General of IAEA","3 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council with an attached one-page report by Mohamed ElBaradei, Director General of the International Atomic Energy Agency, regarding his report on inspections in Iraq on duo-use equipment.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN9011,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b18ee74c6e50c3ec3f1a935448099d3.pdf,Text,Letters,1,0
4945,https://ccnydigitalscholarship.org/kofiannan/items/show/4945,"The Secretary-General's summary statement at the concluding session of the third meeting between the United Nations and Regional Organizations","21 August 1998","Kofi Annan",,"Identical letters from the Secretary-General Kofi Annan addressed to the President of the General Assembly and to the President of the Security Council, conveying his summary statement at the concluding session of the third meeting between the United Nations and Regional Organizations","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; United Nations, Regional organizations; Organization of the Islamic Conference (OIC); League of Arab States; Organization for Economic Cooperation and Development (OECD); Organization for Security and Cooperation in Europe (OSCE); Organization of African Unity (OAU)","United States",English,,"United Nations",PDF,UN0272,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc6c3a752b41fcdd6791eaf66329fd3d.pdf,Text,Letters,1,0
4947,https://ccnydigitalscholarship.org/kofiannan/items/show/4947,"Letter from Kofi Annan to Security Council, regarding the open debate in the Security Council on peace-building","12 February 2001","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, regarding the open debate in the Security Council on peace-building. Included are the Framework for cooperation in peace-building and the statement made by the Secretary-General at the concluding session of the Fourth High-level United Nations-Regional Organizations meeting.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding",,English|French,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0819,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0773d3de9b477f30642d96e34e54b3a1.pdf,Text,Letters,1,0
