﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8996,https://ccnydigitalscholarship.org/kofiannan/items/show/8996,"Letter from Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, regarding the the Millennium Summit","8 September 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, conveying Annan's gratitude to the City of New York for its contribution to the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - Millenium File - part 2 - 2000",PDF,UN0741,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/51983f8248e3a5a1ea934849bb0a5540.PDF,Text,"Internal Memo",1,0
8968,https://ccnydigitalscholarship.org/kofiannan/items/show/8968,"Letter to Secretary-General of the Western European Union","26 May 2000","Kofi Annan",,"In this letter to Mr. Javier Solana, Secretary-General of Western European Union, Kofi Annan is thanking Mr. Solana for the letter he sent to Kofi Annan regarding civil military cooperation in the context of crisis management operations. He also gives Mr. Solana positive feedback about his letter.","Internal memo",,"Western Europe",English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0674,"United Nations",,Memorandums,,"Humanitarian Affairs,Internal memo,International Community,Western Europe,Western European Union",https://ccnydigitalscholarship.org/kofiannan/files/original/805b326884f172cf55e08e82ebad986f.PDF,Text,"Internal Memo",1,0
8960,https://ccnydigitalscholarship.org/kofiannan/items/show/8960,"Letter to Nelson Mandela (Madiba), Former President of South Africa and Facilitator of the Burundi Peace Negotiations","23 March 2001","Kofi Annan",,"Letter to Nelson Mandela (Madiba), former president of South Africa and facilitator of the Burundi Peace Negotiations, regarding the peace enforcement mission to Burundi.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2001 (Jan-June)",PDF,UN0839,"United Nations",,Memorandums,,"Arusha Process,Burundi,Internal memo,Jacob Zuma",https://ccnydigitalscholarship.org/kofiannan/files/original/70fefcb96a18f84573006861845c7007.pdf,Text,"Internal Memo",1,0
8952,https://ccnydigitalscholarship.org/kofiannan/items/show/8952,"Tasking Sheet and Routing Slip","1 October 2002","Kofi Annan",,"Forwarded a letter welcoming the new members of the Security Council. These newly added members include: Angola, Chile, Germany, Pakistan, and Spain.","Internal memo",,Chile|Germany|Angola|Pakistan|Spain,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1131,"United Nations",,Memorandums,,"Angola,Chile,Germany,Internal memo,Pakistan,Permanent Five Members Of The Security Council (P5),Spain,UN Security Council New Members",https://ccnydigitalscholarship.org/kofiannan/files/original/6fbbfad1b21768ce4a175a81229f2fa2.PDF,Text,"Internal Memo",1,0
8904,https://ccnydigitalscholarship.org/kofiannan/items/show/8904,"Note to Mr. Gambari: UNOWA","26 July 2006","Kofi Annan",,"This is a Note to Mr.Gambari regarding the Secretary-General recently inquired about the staffing situation in United Nations Office for the West Africa (UNOWA).","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2124,"United Nations",,Memorandums,,"Internal memo,UNOWA,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ae2fda4481633a956933d738f404cd59.PDF,Text,"Internal Memo",1,0
8895,https://ccnydigitalscholarship.org/kofiannan/items/show/8895,"Advisory Board on Disarmament Matters","14 October 2005","Kofi Annan",,"Note from Nobuyasu Abe to Secretary-General Kofi Annan regarding Advisory Board on Disarmament Matters. Also a letter from Secretary-General to Vicente Berasategui, Chairman of the Advisory Board on Disarmament Matters expressing appreciation to the members of the Board for their efforts to regional approaches to disarmament and non-proliferation, and the revitalization of existing disarmament machinery.","Internal memo|Letter",,,English,,"United Nations",PDF,UN1859,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Civil society and disarmament,Internal memo,Letters,Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/011e835e5df0625e0c8143adaefbdb6b.pdf,Text,"Internal Memo",1,0
8832,https://ccnydigitalscholarship.org/kofiannan/items/show/8832,"Note to the Secretary-General","22 February 2006","Kofi Annan",,"This is a Note about 44th Session of the Commission for Social Development (8-17 Feb. 2006)","Internal memo",,,English,,"United Nations",PDF,UN1966,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/945c9f945c9fa3e09609eade4a688e90.pdf,Text,"Internal Memo",1,0
8827,https://ccnydigitalscholarship.org/kofiannan/items/show/8827,"Note to United Nations Interoffice Memorandum/Nations Unies Memorandum Interieur","18 January 2006","Kofi Annan",,"This Memorandum proposes to bring to your attention the theme ""focus 2006:Crossing Borders"" and the attached provisional list of highlighted treaties for the Focus 2006 Treaty Event to be held in September 2006.","Internal memo",,,English,,"United Nations",PDF,UN1932,"United Nations",,Memorandums,,"Internal memo,Interoffice/Memorandum Interieur",https://ccnydigitalscholarship.org/kofiannan/files/original/f542f1cc076189b77c720836019d38c8.pdf,Text,"Internal Memo",1,0
8826,https://ccnydigitalscholarship.org/kofiannan/items/show/8826,"Note to Mark Malloch Brown","3 August 2005","Kofi Annan",,"Draft of the Secretary-General's Report on ""Implementation of the International Strategy for Disaster Reduction"" to Mark Malloch Brown.","Internal memo",,,English,,"United Nations",PDF,UN1801,"United Nations",,Memorandums,,"Disaster Reduction,Internal memo,International Strategy For Disaster Reduction,Margareta Wahlstrom",https://ccnydigitalscholarship.org/kofiannan/files/original/944efbf17cfde0e490a7dae5925720cd.pdf,Text,"Internal Memo",1,0
8822,https://ccnydigitalscholarship.org/kofiannan/items/show/8822,"Note to Mr. Malloch Brown: Draft of the Secretary-General's Report on International Cooperation on Humanitarian Assistance in the Field of Natural Disasters, from Relief to Development","1 August 2005","Kofi Annan",,"Note to Mr. Malloch Brown about the draft of the secretary-general's report on International Cooperation on Humanitarian Assistance in the field of Nature Disasters, from relief to development.","Internal memo",,,English,,"United Nations",PDF,UN1799,"United Nations",,Memorandums,,"Disaster Relief,Internal memo,Mark Malloch Brown,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d84598268927f3b268ccb462c4221d69.pdf,Text,"Internal Memo",1,0
8819,https://ccnydigitalscholarship.org/kofiannan/items/show/8819,"Private Letter Riza","22 December 2004","Kofi Annan",,"Secretary-General's statement on his Chief of Cabinet resignation.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1593,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/d81ce7d747729da484106d5b19b78cf8.pdf,Text,"Internal Memo",1,0
8811,https://ccnydigitalscholarship.org/kofiannan/items/show/8811,"Peacekeeping Accounts","30 September 2005","Kofi Annan",,"Secretary-General's letter to the Chairman of the UN Board of Auditors regarding the UN accounts for the peacekeeping operations.","Internal memo",,,English,,"United Nations",PDF,UN1847,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Peacekeeping Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/a43c92140c9332a15f3dec168eaba205.pdf,Text,"Internal Memo",1,0
8810,https://ccnydigitalscholarship.org/kofiannan/items/show/8810,"Private Letter SG Report","21 December 2004","Kofi Annan",,"Secretary-General's letters sharing the High-Level Panel report entitled ""A more secure world: Our shared responsibility"".|Note: Handwritten note by Georgios Kostakos: ""Hi Jerry, these are copies for your (central) record. Enjoy the rest of the holiday season! Georgios"".","Internal memo",,,English|French,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1592,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/126f5df14fbf3ea44880c1c7e9ae17a7.PDF,Text,"Internal Memo",1,0
8799,https://ccnydigitalscholarship.org/kofiannan/items/show/8799,"Implementing the Summit - a Plan for Change","7 October 2005","Kofi Annan",,"Secretary-General's note to all Heads of Department on implementing the 2005 World Summit Outcome Document, as well as a letter addressed to the President of the General Assembly on the same topic.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (60th Session) 2005",PDF,UN1854,"United Nations",,Memorandums,,"General Assembly,Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/9227a126ed8bf05b82528a4c61c9f4da.PDF,Text,"Internal Memo",1,0
