﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7848,https://ccnydigitalscholarship.org/kofiannan/items/show/7848,"Letter to Robert Fowler, President of the Security Council, regarding the establishment of a UN Peacebuilding Support Office in Guinea-Bissau","26 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the Security Council, proposing to establish a UN Peacebuilding Support Office in Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Economic Community of West African States (ECOWAS); Guinea-Bissau and Government of National Unity; UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN9073,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41e5f1bb90deef4d78a6041ba955d6d1.pdf,Text,Letters,1,0
7847,https://ccnydigitalscholarship.org/kofiannan/items/show/7847,"Letter from Kieran Prendergast, Under Secretary-General for Political Affairs, to Kofi Annan regarding the gender equality in the UN system","14 August 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Kofi Annan regarding the Secretary-General's report to DPA on the Gender Mainstreaming Project",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Perelli, Carina; Department of Political Affairs (DPA); Economic and Social Council (ECOSOC); Kieran Prendergast; Rao, Aruna; David Kelleher; Peacekeeping, Gender mainstreaming in Peacekeeping","United States",English,"Report to DPA on the Gender Mainstreaming Project dated 19 June 1998","United Nations",PDF,UN9060,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41d1da949e346c7c7aacc54d24b59b58.pdf,Text,Letters,1,0
7846,https://ccnydigitalscholarship.org/kofiannan/items/show/7846,"Letter to Kofi Annan from Mohamed ElBaradei","7 April 1998","Mohamed ElBaradei, Director General of IAEA ",,"Cover letter for the fifth consolidated semi-annual report on Iraq's weapons of mass destruction by the IAEA with attached report.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, Disarmament in Iraq; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; UN Special Commission on Iraq (UNSCOM)",Iraq,English,,"United Nations",PDF,UN9053,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7e8f7f8d499a2eee28d8688244022eee.pdf,Text,Letters,1,0
7845,https://ccnydigitalscholarship.org/kofiannan/items/show/7845,"Conditions of Service of the ICTY and ICTR","1 July 1997","Kofi Annan",,"Conditions of service for the judges of the International Tribunals for the former Yugoslavia and for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,,"United Nations",PDF,UN9099,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2b5595748ac52ca5a7b4b8ac50399b5.pdf,Text,Letters,1,0
7844,https://ccnydigitalscholarship.org/kofiannan/items/show/7844,"Private Letter Ismail Former Yugoslavia","30 July 1997","Kofi Annan",,"Letter to the President of the General Assembly on ICTY's extension of the terms of office of the non-elected judges of the International Tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); Yugoslavia, Former Yugoslavia",,English,,"United Nations",PDF,UN9103,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2fa5fdbc6eeacf7407a2652db7bf65dc.pdf,Text,Letters,1,0
7843,https://ccnydigitalscholarship.org/kofiannan/items/show/7843,"Letter from Kofi Annan to the Secretary of the USA Madeleine Albright","7 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine Albright, Secretary of State of the United States of America, inviting Albright to attend the Ministerial Meeting of the Special Conference to Support the Peace Process in Liberia, which was held at the UN Headquarters in New York on 20 February 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Madeleine Albright; Economic Community of West African States (ECOWAS) and Role in Liberia peace process; Liberia; Peacebuilding in Liberia",Liberia,English,,"United Nations",PDF,UN9024,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24a1633433a0fe9a0bd5beb7c6b6b9df.pdf,Text,Letters,1,0
7842,https://ccnydigitalscholarship.org/kofiannan/items/show/7842,"Letter of Congratulations to Mr. Abdou Diouf","25 October 2006","Kofi Annan",,"This letter is of congratulations to Mr. Abdou Diouf for his appointment as the Secretary-General to the International Organization of Francophones.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Organization of Francophones",France,French,,"United Nations",PDF,UN2286,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3f8420a52f0479c2c6788858f24db868.pdf,Text,Letters,1,0
7841,https://ccnydigitalscholarship.org/kofiannan/items/show/7841,"Letter from Secretary-General Kofi Annan to the President of the Security Council Njuguna Moses Mahugu","5 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Njuguna Moses Mahugu, transmitting the texts of the two agreements pertaining to the Guatemala peace process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Njuguma Moses Mahugu; UN Verification Mission in Guatemala (MINUGUA)",Guatemala,English,,"United Nations",PDF,UN9023,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2928867f6bdd100bef8c87e982870f96.pdf,Text,Letters,1,0
7840,https://ccnydigitalscholarship.org/kofiannan/items/show/7840,"Letter regarding the Nuclear Non-Proliferation Treaty","22 December 2006",,,"This letter by Tibor Toth is about Secretary-General Kofi Annan's involvement within the CTBTO and the Nuclear Non-Proliferation Treaty.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|CTBTO; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations",PDF,UN2294,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3721a021c71359dd8d8c89c5b08d991e.pdf,Text,Letters,1,0
7839,https://ccnydigitalscholarship.org/kofiannan/items/show/7839,"Letter from the Secretary-General addressed to the President of the Security Council regarding the Western Sahara","12 September 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council regarding the activities of his Personal Envoy James A. Baker concerning Western Sahara and the UN Mission for the Referendum in Western Sahara (MINURSO)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Frente Polisario; UN High Commissioner for Refugees (UNHCR); James Baker; UN Mission in Western Sahara (MINURSO)","Algeria; Mauritania; Morocco; Portugal; Western Sahara; Morocco",English,"Resolution 1108 (1997)","United Nations",PDF,UN9014,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9681348b725cc16a122eed5e00e7f21d.pdf,Text,Letters,1,0
7838,https://ccnydigitalscholarship.org/kofiannan/items/show/7838,"Letter from the President of the Security Council to the Secretary-General","18 September 1997","Bill Richardson, President of the Security Council ",,"Letter from the President of the Security Council to Secretary-General Kofi Annan informing that Annan's letter concerning Western Sahara and the his Personal Envoy has been brought to the attention of the members of the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in Western Sahara (MINURSO); James Baker","Western Sahara; Morocco",English,"S-G's letter dated 12 September 1997, S/1997/721","United Nations",PDF,"UN9015 ","United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71845ff0dbc87972610f6b46fd2063c8.pdf,Text,Letters,1,0
7837,https://ccnydigitalscholarship.org/kofiannan/items/show/7837,"Letter to Kofi Annan on the Advisory Board on Human Security","8 December 2006",,,"This letter is about the Fifth Meeting of the Advisory Board on Human Security and advances made in the work of human security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human Security",,English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2282,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/011cd9596dab735e9aad2de43c44a58b.PDF,Text,Letters,1,0
7836,https://ccnydigitalscholarship.org/kofiannan/items/show/7836,"Letter from Zeid Ra'ad Zeid Al-Hussein, the Permanent Mission of Jordan","19 December 2006",,,"This letter by Zeid Ra'ad Zeid AL-Hussein, the Ambassador and permanent representative of the permanent mission of Jordan to the United Nations is a thank you and appreciative note by the ambassador to Secretary-General Kofi Annan after serving as the Advisor on Sexual Exploitation and Abuse in UN Peacekeeping Operations for two years.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisor on Sexual Exploitation and Abuse in UN Peacekeeping Operations",,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept-Dec)",PDF,UN2288,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/72755e1412a578d9e47002bbba3e891b.PDF,Text,Letters,1,0
7835,https://ccnydigitalscholarship.org/kofiannan/items/show/7835,"Letters between Mr. Warren Sach and Secretary-General Kofi Annan","28 December 2006","Kofi Annan",,"These Letters are about items and documents in the United Nations and appreciation for each other's work in the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations; Gifts",,English,,"United Nations|DM Dept of Management 2006",PDF,UN2297,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca2396afee2d7f54157fde2d6b40459d.PDF,Text,Letters,1,0
