﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8616,https://ccnydigitalscholarship.org/kofiannan/items/show/8616,"Letter to The Secretary-General through S. Iqbal Riza from Hans Corell","3 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell, Under-Secretary-General for Legal Affairs writes a letter to Kofi Annan through S. Iqbal Riza, Chief of Staff to Kofi Annan. He writes the letter to inform him that Ambassador Al Douri of Iraq and Hans Corell concluded on 3 December 2001 an exchange of letters, for the renewal of the memorandum of Understanding the implementation of Security Council Resolution 986 (1995).","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1011,"United Nations",,Memorandums,,"Ambassador Aldouri Of Iraq,Internal memo,Letters,Security Council,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/7e60d1825993c52cc723436368dba7d9.PDF,Text,"Internal Memo",1,0
8140,https://ccnydigitalscholarship.org/kofiannan/items/show/8140,"Letters sent by Kofi Annan","25 August 2004","Kofi Annan",,"Following a meeting held on 12 August 2004, between Mr Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Mr Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-general Kofi Annan sends letters, dated 25 August 2004 to seek military and financial contributions to the establishment of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter was addressed to Mr Andreas BAUM, Chargé d'Affaires a.i. at the Permanent Representation of Switzerland to the United Nations in New York. UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.|Note: The same letter, in french version, has been sent out the other Permanent Representatives from french-speaking countries in regards to the same matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1522,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7a1f78549c669f97ab613e3900ad9e3b.PDF,Text,"Internal Memo",1,0
5230,https://ccnydigitalscholarship.org/kofiannan/items/show/5230,"Memo to S. Iqbal Riza","13 March 2003","Joseph Stepttanides",,"Formal meeting of the Security Council regarding the situation between Iraq and Kuwait. Speakers expressed views about military intervention, peaceful disarmament among others.","Internal memo",,Iraq|Kuwait,English,,"United Nations|DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1208,"United Nations",,Memorandums,,"Disarmament,Internal memo,Iraq,Iraq and Kuwait,Kuwait,Military Action,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cc741bcbea4aa3cd5ff0a5bde0320b99.PDF,Text,"Internal Memo",1,0
8056,https://ccnydigitalscholarship.org/kofiannan/items/show/8056,"Note to Kieran Prendergast","29 September 2004","Joseph Stephanides",,"The President to the Security Council conveyed requests following the the Letter of UN Secretary-General dated 21 September 2004 regarding the Security arrangements for the United Nations Assistance Mission for Iraq (UNAMI) and the legality of such ambitions. then President of the Council requests the designation of Senior Officials ( maybe from the Office of Legal Affairs) to consult with the Council on 30 September 2004. In a handwritten note to Michael Moller, S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan recalls the phone call by the President of Security Council and forwards their request to have competent Secretariat Official (Senior) to clarify & answer questions. President of the Security Council mentioned the attendance of DPA, DPKO, OLA, (what about DM), so SIR asks for the the urgent coordination and the participation of Kieran Prendergast (KP) to the meeting.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1545,"United Nations",,Memorandums,,"Chef De Cabinet,Executive Office Of The Secretary-General,Internal memo,Iraq,Michael Moller,S. Iqbal Riza,Security Council,United Nations Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/d930cf5226787faab76c466c90002cab.PDF,Text,"Internal Memo",1,0
5897,https://ccnydigitalscholarship.org/kofiannan/items/show/5897,"Note to Kofi Annan from Kieran Prendergast","28 October 2003",,,"Proposal to handle an open meeting about illegal exploitation of natural resources","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1330,"United Nations",,Memorandums,,"Angola,Exploitation,Internal memo,Meeting,Natural Resources,Proposal,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/6ff4e249e828099fa711fd39550e6e4c.PDF,Text,"Internal Memo",1,0
7973,https://ccnydigitalscholarship.org/kofiannan/items/show/7973,"Note to Mr. Guehenno","23 March 2005","Mark Malloch Brown",,"This is a note about the strategy that must be followed in order to inform the Security Council about the peacekeeping operation in Sudan.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1672,"United Nations",,Memorandums,,"Internal memo,Peacekeeping Operations,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/78014fd0c210505fc66bf70af02ed816.PDF,Text,"Internal Memo",1,0
7985,https://ccnydigitalscholarship.org/kofiannan/items/show/7985,"Note to Mr. Malloch Brown: Draft Rule of Law Report","20 April 2005","Kieran Prendergast",,"This is a note concerning the rule of law and transitional justice in conflict and post-conflict settings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1694,"United Nations",,Memorandums,,"ECPS,Internal memo,Rule Of Law,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a5d376f4ef4b0c8cdb33870acf99eb38.PDF,Text,"Handwritten Notes",1,0
9096,https://ccnydigitalscholarship.org/kofiannan/items/show/9096,"Note to Mr. Prendergast from Hans Corell","6 January 2004","Hans Corell",,"Letter regarding a previous note about the request of appointment of an Argentine national to become a delegate of the Security Council.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1363,"United Nations",,Memorandums,,"Argentine National,Internal memo,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/b3f7ba7f8a782cdc2d1f5fe3539ab813.PDF,Text,"Internal Memo",1,0
8039,https://ccnydigitalscholarship.org/kofiannan/items/show/8039,"Note to Mr. Riza: Group of Experts on the Democratic Republic of the Congo","24 August 2004","Danilo Turk",,"In his note dated 20 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared self-explanatory letter to His Excellency Andrey I. Denisov, President of the Security Council concerning the re-establishment of the Group of Experts on the Democratic Republic of the Congo in relation to the implementation of arms embargo in the region. the same letter invokes the nomination of Ms Kathi Lynn Austin ( United States of America), Mr Victor Dupere (Canada), Mr Jean Luc Gallet (France), and Mr Leon-Pascal Seudie (Cameroon) as experts.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1521,"United Nations",,Memorandums,,"Andrey I. Denisov,Democratic Republic Of The Congo,Group Of Experts On The Democratic Republic Of The Congo,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/acdc82e0ea8a137fceb681237b2dfe95.PDF,Text,"Internal Memo",1,0
8071,https://ccnydigitalscholarship.org/kofiannan/items/show/8071,"Note to Ms. Barcena","21 September 2006","Ibrahim Gambari",,"This document is a series of notes and a document about the security council meeting on Iraq and overall analysis of issues regarding the matter. The document also has a note attached regarding this to Ms. Barcena","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2188,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9607ca7ba6518f2d0d8b1f31c9da59a2.PDF,Text,"Internal Memo",1,0
8693,https://ccnydigitalscholarship.org/kofiannan/items/show/8693,"Note to S. Iqbal Riza - UNMIBH: Briefing by SRSG Klein for the Security Council","14 February 2002","Jean-Marie Guéhenno",,"This is a letter from Jean-Marie Guehenno to Kofi Annan detailing an open meeting on Bosnia and Herzegovina for 5 March, 2002.|Note: Handwritten note by Kofi Annan: ""Approved. I shall attend the meeting on 5 March, do prepare remarks K.A. 20/2""","Internal memo",,Bosnia and Herzegovina,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1037,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Internal memo,Jean-Marie Guéhenno,Norway,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/92bd7b16a3dcbcff0e8383e24cbed9c7.PDF,Text,"Internal Memo",1,0
6071,https://ccnydigitalscholarship.org/kofiannan/items/show/6071,"Note to the Secretary-General","20 November 2001","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"In this note Kieran Prendergast briefs to Kofi Annan the steps being taken to respond to the Security Council's recent request to him concerning Somalia.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1000,"United Nations",,Memorandums,,"Consolidated Inter-Agency Appeal For Somalia,Internal memo,Peace-building Mission,Prime Minister,Security Council,Somalia,UNPOS",https://ccnydigitalscholarship.org/kofiannan/files/original/58d36766b1bf09288fd5a830cca7d4e6.pdf,Text,"Internal Memo",1,0
8057,https://ccnydigitalscholarship.org/kofiannan/items/show/8057,"Note to the Secretary-General","24 September 2004","S. Iqbal Riza, Chef de Cabinet",,"Discussing the Louise Arbour's and Juan Mendes' briefing to the Security Council regarding their Mission to Darfur on Human Rights, S. Iqbal Riza, Chef de Cabinet demands, through this note dated 21 September 2004, orders from UN Secretary-General Kofi Annan for its scheduling. Willing to attend to it, Kofi Annan ordered to schedule at convenient time on 30 September 2004 by postponing some other meetings initially set up and urges the information of Louise Arbour's and Juan Mendes, the Security Council members, Mr Prendergast, Mr Pronk and the United Kingdom Permanent Representation|Note: Handwritten note by Kofi Annan: to SIR: "" Please arrange the briefing for 30 Sept. KA 25/9""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1539,"United Nations",,Memorandums,,"Internal memo,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/44108dfe9a11951710e04197eda631bd.pdf,Text,"Handwritten Notes",1,0
8151,https://ccnydigitalscholarship.org/kofiannan/items/show/8151,"Note to the Secretary-General","12 September 2006",,,"This document is a note about the draft presidential statement with regards to the situation in the middle east. Note: the document does not contain the draft.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2189,"United Nations",,Memorandums,,"Internal memo,Middle East,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/de51e319065b5c66f51dd8e2d6d4fe4f.PDF,Text,"Internal Memo",1,0
