﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8598,https://ccnydigitalscholarship.org/kofiannan/items/show/8598,"DPKO Tenth Anniversary Seminar","30 October 2002",,,"Jean-Marie Guehenno writes a letter to express her thanks for receiving help for the tenth DPKO Tenth Anniversary Seminar.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1152,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b1e77d870cf0c9974901de9f04f74e25.PDF,Text,"Internal Memo",1,0
9129,https://ccnydigitalscholarship.org/kofiannan/items/show/9129,"DPKO/DPA Transfer: Bosnia and Herzegovina","15 March 2006",,,"This is a Note about Peacekeeping Mission in Bosnia and Herzegovina.","Internal memo",,Bosnia,English,,"United Nations",PDF,UN1988,"United Nations",,Memorandums,,"Bosnia,Internal memo,Peacekeeping and agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/ef4adb99fa749f4e5d82b44de7829ac7.pdf,Text,"Internal Memo",1,0
8909,https://ccnydigitalscholarship.org/kofiannan/items/show/8909,"DPRK Humanitarian Assistance","31 August 2005","Executive Office of the UN Secretary-General",,"Michael Moller acknowledges that the Secretary-General has agreed on the recommendations in paragraph 7 concerning press guidance on DPRK Position on Humanitarian Assistance.","Internal memo",,"North Korea",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (2005)",PDF,UN9119,"United Nations",,Memorandums,,"Disarmament,Disarmament In North Korea,Internal memo,North Korea,UN Humanitarian Assistance Coordination Unit (UCAH)",https://ccnydigitalscholarship.org/kofiannan/files/original/9dc235b2a78737e5c12ca12dfcdb8a8a.PDF,Text,"Internal Memo",1,0
8580,https://ccnydigitalscholarship.org/kofiannan/items/show/8580,"Draft Letter to President Al-Bashir","5 September 2001","Executive Office of the UN Secretary-General",,"A letter ensuring that humanitarian assistance will be employed to Sudan and other vulnerable sections of the populations.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0934,"United Nations",,Memorandums,,"Civilians,Department Of Political Affairs (DPA),Internal memo,Polio Eradication,Sudan,UN Children's Fund (UNICEF),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/b6f400ee6119aa9a06ae1fa21d2b35f3.pdf,Text,"Internal Memo",1,0
8443,https://ccnydigitalscholarship.org/kofiannan/items/show/8443,"Draft Letter to States Not Parties to Amended Protocol II to the CCW","11 February 2004",,,"Draft Letter to States Not Parties to Amended Protocol II to the CCW","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1384,"United Nations",,Memorandums,,"Amended Protocol on Prohibitions or Restrictions on the Use of Mines, Body-Traps and Other Devices,High Contracting Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/74bee3985b9d53821f036ba8d6e436a9.PDF,Text,"Internal Memo",1,0
8360,https://ccnydigitalscholarship.org/kofiannan/items/show/8360,"Draft Letter To the Security Council on Funding in Sudan","14 June 2005","Jan Egeland",,"This is a memo regarding the Security Council and the funding situation in Sudan.|Note: Handwritten note by Jan Egeland ""Mr. Malloch Brown Enclosed letter in the Security Council signed for your approval. I have checked with the Security Council Secretariat|there should be no problem with the French Presidency-even though the letter is in English. PH 14/06/05""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1744,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4c9ff159ca38e4d08a13ecaadf7bb28a.PDF,Text,"Internal Memo",1,0
8342,https://ccnydigitalscholarship.org/kofiannan/items/show/8342,"DRAFT Message from the Chef de Cabinet to all staff","8 May 2006",,,"This is a Note about the Independent Inquiry Committee (IIC) submitted a detailed report on 7 September 2005 on the management of the United Nations Oil-for-Food Programme.","Internal memo",,,English,,"United Nations",PDF,UN2036,"United Nations",,Memorandums,,"Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/82c1766a5fce15f536c25775dd9e6027.pdf,Text,"Internal Memo",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
4971,https://ccnydigitalscholarship.org/kofiannan/items/show/4971,"Draft SGB on Protection from Sexual Exploitation and Sexual Abuse","5 May 2003","Hans Correll",,"The rules of sexual harassment and sexual exploitation.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1245,"United Nations",,Memorandums,,"Internal memo,Refugee Camps,The definitions of sexual exploitation and sexual abuse,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/d587dbcd7052303fa8cbacaac7a5c432.PDF,Text,"Internal Memo",1,0
7091,https://ccnydigitalscholarship.org/kofiannan/items/show/7091,"Draft Terms of Reference for Working Group on Post-War Security Framework","30 April 1999","Executive Office of the UN Secretary-General|Sir Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast to S. Iqbal Riza with the draft terms of reference for the working group on Kosovo for a post-war security framework.","Internal memo",,,English,,"United Nations",PDF,UN0445,"United Nations",,Memorandums,,"Alvaro de Soto,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/865dbdb0105a90e612197d8d09da6b8a.pdf,Text,"Internal Memo",1,0
5004,https://ccnydigitalscholarship.org/kofiannan/items/show/5004,"DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","28 March 2006",,,"This is a Note about the DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","Internal memo",,"Burundi|Democratic Republic of the Congo|Pakistan",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2009,"United Nations",,Memorandums,,"Burundi,Democratic Republic Of The Congo,Internal memo,Pakistan,Temporary Redeployment Of Military",https://ccnydigitalscholarship.org/kofiannan/files/original/f4567fba7da1ccddbf46b5093745fd5d.PDF,Text,"Internal Memo",1,0
5001,https://ccnydigitalscholarship.org/kofiannan/items/show/5001,"DRC: Aide-memoire on D-3","28 August 2001",,,"An aide-memoire on disarmament, demobilization, and durable solutions of armed groups operating in the DRC.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0929,"United Nations",,Memorandums,,"Aide memoire,Disarmament, Demobilization and Reintegration (DDR),Humanitarian Assistance,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/3ab8500fda2d07c84b6d52af1112d6aa.pdf,Text,"Internal Memo",1,0
7342,https://ccnydigitalscholarship.org/kofiannan/items/show/7342,"Durban Conference","7 August 2001","S. Iqbal Riza",,"The origin and purpose for the arrangements in Durban for a joint meeting with four Heads of State involved in the New African Initiative.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0921,"United Nations",,Memorandums,,"African Group,Internal memo,Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/912cccb91345c6d649421796ca392e12.pdf,Text,"Internal Memo",1,0
