﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8485,https://ccnydigitalscholarship.org/kofiannan/items/show/8485,"Terms of Reference regarding Tsunami","4 January 2005",,,"Terms of Reference regarding Tsunami and the roles of the special envoy.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1601,"United Nations",,Memorandums,,"Internal memo,Special Envoy Of The Secretary-General,Tsunami,Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/790d556602a400abc86921f06d4da666.PDF,Text,"Internal Memo",1,0
8484,https://ccnydigitalscholarship.org/kofiannan/items/show/8484,"Note to Jean-Pierre Halbwachs from Kofi Annan","23 October 2003",,,"Request and approval for extra funding for travel|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2003",PDF,UN1327,"United Nations",,Memorandums,,"Expenses,Internal memo,Request,Travel",https://ccnydigitalscholarship.org/kofiannan/files/original/cbbe7bb9d26b52870f51a196a730ef83.PDF,Text,"Internal Memo",1,0
8483,https://ccnydigitalscholarship.org/kofiannan/items/show/8483,"Notes on the Independent Inquiry Committee on the Oil for Food Programme","26 April 2004",,,"Notes on the Independent Inquiry Committee (IIC) on the Oil for Food Programme, including a letter from Paul Volcker to the Secretary-General and the Mandate of the IIC.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1438,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/946d76ddbe8e883eef27c248d350b22d.PDF,Text,"Internal Memo",1,0
8482,https://ccnydigitalscholarship.org/kofiannan/items/show/8482,"Note to Kofi Annan from Edward Mortimer","8 October 2003","Edward Mortimer",,"Suggestions and recommendations on the panel","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1319,"United Nations",,Memorandums,,"Davos,Internal memo,Panel,Recommendations",https://ccnydigitalscholarship.org/kofiannan/files/original/bd15f20ff180eba219fe9a4a73c63bbd.PDF,Text,"Internal Memo",1,0
8481,https://ccnydigitalscholarship.org/kofiannan/items/show/8481,"Note to Special Representatives of the Secretary-General","9 October 2003","S. Iqbal Riza",,"Letter to strengthen the UN/EU partnerships and strategies on how to do so","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - UN Liaison Office in Brussels 2002 - 2003",PDF,UN1320,"United Nations",,Memorandums,,"Brussels,European Union (EU),Internal memo,Partnerships,Strengthening,UN/EU",https://ccnydigitalscholarship.org/kofiannan/files/original/71702f05bef4a3ea05ef65a6e24f1922.PDF,Text,"Internal Memo",1,0
8480,https://ccnydigitalscholarship.org/kofiannan/items/show/8480,"Note to Secretary-General","1 October 2003",,,"Briefing the Secretary-General on the details of the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1314,"United Nations",,Memorandums,,"Border dispute,Equatorial Guinea,Gabon,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/80c943dd852f46f307d3c6b44ef27c09.PDF,Text,"Internal Memo",1,0
8479,https://ccnydigitalscholarship.org/kofiannan/items/show/8479,"Note on Spokesman's Office and Secrecy","13 February 2004",,,"Note on Spokesman's Office and Secrecy on visit to Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1386,"United Nations",,Memorandums,,"Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/cd5080d7b3e4d1a5349b8bbdeb7a2d87.PDF,Text,"Internal Memo",1,0
8478,https://ccnydigitalscholarship.org/kofiannan/items/show/8478,"Update on Key Issues from Investment Management Service","19 February 2004",,,"Update on Key Issues from Investment Management Service","Internal memo",,,English,,"United Nations",PDF,UN1391,"United Nations",,Memorandums,,"Administrative Issues,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a83dfe102c780c6898526a233ad20040.pdf,Text,"Internal Memo",1,0
8477,https://ccnydigitalscholarship.org/kofiannan/items/show/8477,"Notes on Meeting with Prof. Amartya Sen","24 May 2004",,,"Notes on Meeting with Prof. Amartya Sen","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1457,"United Nations",,Memorandums,,"Amartya Sen,Department of Economic and Social Affairs (DESA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8ad9e68f70722432083525702ec2b8d6.PDF,Text,"Internal Memo",1,0
8476,https://ccnydigitalscholarship.org/kofiannan/items/show/8476,"Note on Kofi Annan's Harvard Speech","17 May 2004",,,"Note from Edward Mortimer on Kofi Annan's speech for Harvard Commencement|Note: Handwritten note by Kofi Annan: ""Not just the US but other groups, they tend to stereotype. This is a good outline. KA 18/5","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1450,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/2036d41c39331a88b0e02cd52360e442.pdf,Text,"Internal Memo",1,0
8475,https://ccnydigitalscholarship.org/kofiannan/items/show/8475,"Appointment of a Special Adviser on Rule of Law Non-Paper by Finland, Jordan and Germany","7 February 2005",,,"This is a memo in which Finland, Jordan and Germany support the appointment of a Special Adviser on Rule of Law a move that will strengthen the implementation of rule of law in the UN.|Note: Handed to Secretary General by Presidents of Finland, Germany UK and DPK of Jordan at their meeting on 7 February 2005. K.P.[Kievar Prendergast]
FYA [For Your Attention]
KA 7/2/2005","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1625,"United Nations",,Memorandums,,"Finland,Germany,Internal memo,Jordan,Rule Of Law,Special Adviser",https://ccnydigitalscholarship.org/kofiannan/files/original/26e5022e80bd00d30cde0bc64cbfa17a.PDF,Text,"Internal Memo",1,0
8474,https://ccnydigitalscholarship.org/kofiannan/items/show/8474,"Note on Panel of Governmental Experts on the Issue of Missiles in All its Aspects","9 December 2003",,,"Note on Panel of Governmental Experts on the Issue of Missiles in All its Aspects|Note: Handwritten note by Kofi Annan: ""Please KP's views on the list of countries suggested- is it politically balanced""","Internal memo",,,English,"Resolution 58/37","United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1351,"United Nations",,Memorandums,,"Internal memo,Missiles",https://ccnydigitalscholarship.org/kofiannan/files/original/3d83554ca7bfcb66d0fec630f4f739a7.PDF,Text,"Internal Memo",1,0
8473,https://ccnydigitalscholarship.org/kofiannan/items/show/8473,"Note to the Secretary-General on Panel on Threats, Challenges and Change","4 November 2003",,,"Note to the Secretary-General on Panel on Threats, Challenges and Change, including list of proposed recipients","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1337,"United Nations",,Memorandums,,"High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/28a852cb9149ea4aaa1ef082a5088705.PDF,Text,"Internal Memo",1,0
8472,https://ccnydigitalscholarship.org/kofiannan/items/show/8472,"Note on Justice and the Rule of Law","5 December 2003",,,"Note on Justice and the Rule of Law|Note: Handwritten note by Kofi Annan: ""Approved, KA 4/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1348,"United Nations",,Memorandums,,"Executive Committee on Peace and Security (ECPS),Internal memo,Rule Of Law",https://ccnydigitalscholarship.org/kofiannan/files/original/88f2701c900ed2ca11b1c8b36afb85e8.PDF,Text,"Internal Memo",1,0
