﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8937,https://ccnydigitalscholarship.org/kofiannan/items/show/8937,"Note to the Secretary-General: Global Media Aids Initiative Report on Special Event in Cannes, France -- 12 April 2005","29 April 2005","Shashi Tharoor",,"Note to the Secretary-General informing him about the Global Media AIDS Initiative special event in Cannes, France.|Note: Handwritten note by Kofi Annan: "" Shashi Tharoor Congratulations, we seem to be making good progress. KA 3/5""","Internal memo",,,English,,"United Nations",PDF,UN1700,"United Nations",,Memorandums,,"GMAI,Internal memo,UNAIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/c4506e9876a49a36488ff97e10582507.pdf,Text,"Handwritten Notes",1,0
8544,https://ccnydigitalscholarship.org/kofiannan/items/show/8544,"Note to the Secretary-General: Executive Office of the Secretary-General's review of the year 2000","22 March 2001","Shashi Tharoor",,"Internal note from Shashi Tharoor, Under-Secretary-General for Communications and Public Information, to Kofi Annan conveying a summary of the Executive Office of the Secretary-General responses on major achievements and setbacks for 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0838,"United Nations",,Memorandums,,"Administrative Issues,Africa,Annual meeting,Brahimi Panel/Report,Budget,Challenges,Civil Society,Dalai Lama,East Timor,Eritrea,Ethiopia,Executive Committee on Peace and Security (ECPS),Fifth Committee,Global Compact,HIV/AIDS,Horn Of Africa,Human Resources Reform,Information Sharing,Internal memo,Israel and Western European and Others Group (WEOG),Kosovo,Millennium Report,Millennium Summit,OAU,Of UN,Optical Disk System,Peacekeeping In Africa,Richard Holbrooke,Role Of Security-General,Secretary-General,Senior Management Group (SMG),Smart Sanctions,UN General Assembly,UN Mission In Sierra Leone (UNAMSIL),World Bank,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/5e80120b15fd09d598ce04d14c5da3b1.pdf,Text,"Internal Memo",1,0
8749,https://ccnydigitalscholarship.org/kofiannan/items/show/8749,"Note to the Secretary-General: Civilization","9 December 1998","Shashi Tharoor",,"Note from Shashi Tharoor to Secretary-General Kofi Annan on deciding the table of contents for a publication that plans to discuss the clash of civilizations.|Note: Handwritten note by Kofi Annan: ""You have done a good job. Approved. KAA19/12"" and ""NB [Nota Bene] We should not always forget those in the field Rehn and Marcus.""","Internal memo",,,English,,"United Nations",PDF,UN0589,"United Nations",,Memorandums,,"Bertini,Carol Bellamy,Catherine Ann,Clash Of Civilization,Gro Harlem Brundtland,Internal memo,Isabelle Allende,John Ruggie,Louise Fréchette,Mary Robinson,Nafis Sadik,Nelson Mandela,Sadako Ogata,Samuel Huntington Han,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/be3bc2bb2dfb7b11174802a9cddf0a27.pdf,Text,"Internal Memo",1,0
9107,https://ccnydigitalscholarship.org/kofiannan/items/show/9107,"Note to the Secretary-General","4 March 2005","Shashi Tharoor",,"Note regarding about the participation of the Secretary-General to a TV series reviewing the past, present and future of the UN.","Internal memo",,,English,,"United Nations",PDF,UN1653,"United Nations",,Memorandums,,"Internal memo,The Price Of Peace",https://ccnydigitalscholarship.org/kofiannan/files/original/3d243e1f4598fbd5dd15f916b8921014.pdf,Text,"Handwritten Notes",1,0
8857,https://ccnydigitalscholarship.org/kofiannan/items/show/8857,"Note to the Secretary-General","26 January 2005","Shashi Tharoor",,"This is a note concerning the communications strategy that the UN must develop towards the publicity regarding the role of the UN and the organization's opinion of the process and the outcome of the Iraqi elections.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1614,"United Nations",,Memorandums,,"Communication,Elections,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/c33aed0926ea03d542bb5dd012ae645f.PDF,Text,"Internal Memo",1,0
8134,https://ccnydigitalscholarship.org/kofiannan/items/show/8134,"Note to the Secretary-General","8 March 1999","Shashi Tharoor",,"Note to the Secretary-General from Shashi Tharoor, Under-Secretary-General for Public Information, through S. Iqbal Riza, the Chef de Cabinet, regarding a revised, tighter version of the media guidelines.","Internal memo",,,English,,"United Nations",PDF,UN0403,"United Nations",,Memorandums,,"Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/f0fee2f37796dda7098856cb1814b555.pdf,Text,"Internal Memo",1,0
8023,https://ccnydigitalscholarship.org/kofiannan/items/show/8023,"Note to the Secretary-General","3 March 1999","Shashi Tharoor",,"Note from Shashi Tharoor, Under-Secretary-General for Public Information, to Kofi Annan through S. Iqbal Riza, the Chef de Cabinet, regarding guidelines for relations with the media.","Internal memo",,,English,,"United Nations",PDF,UN0401,"United Nations",,Memorandums,,"Department Of Public Information,Executive Office Of The Secretary-General (EOSG),Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/e5fde2af7f6273b040bbaf1b28114ef6.pdf,Text,"Internal Memo",1,0
8929,https://ccnydigitalscholarship.org/kofiannan/items/show/8929,"Note to the Deputy Secretary-General and the Chef de Cabinet","10 March 2005","Shashi Tharoor",,"Note to the Deputy Secretary-General and the Chef De Cabinet regarding lessons learned from the launch of the report of the High-level Panel on Threats, Challenges and Change.|Note: Handwritten note by DD: "" E.Award-Good if MMB could see this before Monday's meeting. DD 11/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1659,"United Nations",,Memorandums,,"DPI,Internal memo,Millennium Report,Stanley Foundation,UNF",https://ccnydigitalscholarship.org/kofiannan/files/original/a347a9410b6bf8c6ba586959fc6fc561.PDF,Text,"Internal Memo",1,0
8430,https://ccnydigitalscholarship.org/kofiannan/items/show/8430,"Note to Secretary-General","2 January 2004","Shashi Tharoor",,"An update to the media outlets covering the event.|Note: Handwritten note by Kofi Annan: ""1. May have your advice on para 2 above 2. May I have a list of the UN agencies invited to this session? 3. Should global business coalitions also be invited?""","Internal memo",,,English,,"United Nations",PDF,UN1361,"United Nations",,Memorandums,,"Broadcasting,CNN,Global,HIV/AIDS,Initiative,Internal memo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/99ec9ca9263892e2189a0253db216ea6.pdf,Text,"Internal Memo",1,0
7965,https://ccnydigitalscholarship.org/kofiannan/items/show/7965,"Note to Mr. Malloch Brown: Russian Proposal for a Concert on 7 May","4 February 2005","Shashi Tharoor",,"This is a note regarding a concert in commemoration of the 60th anniversary from the end of the Second World War and the founding of the United Nations.","Internal memo",,United Nations,English,,"United Nations",PDF,UN1623,"United Nations",,Memorandums,,"60th Anniversary,Concert,Internal memo,Russia,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/dc4c4be62078ae1148fdb28175819832.pdf,Text,"Internal Memo",1,0
8507,https://ccnydigitalscholarship.org/kofiannan/items/show/8507,"Memo to All Heads of Agencies, Departments, Funds and Programmes","14 March 2003","Shashi Tharoor",,"Guidance for UN Officials answering questions from the media about Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1210,"United Nations",,Memorandums,,"Guidance,Internal memo,Iraq,Media,Media and communications and Guidelines for press statements on Iraq,Questions",https://ccnydigitalscholarship.org/kofiannan/files/original/c04b1316fa8d95398d815251c3fd9850.PDF,Text,"Internal Memo",1,0
6413,https://ccnydigitalscholarship.org/kofiannan/items/show/6413,"Media Strategy for Kosovo","20 April 1999","Shashi Tharoor",,"Note to Secretary-General Kofi Annan from Shashi Tharoor, Under-Secretary-General for Public Information, regarding media strategy for Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0440,"United Nations",,Memorandums,,"Internal memo,Kosovo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/74638887ec92a76d66bb15872af77867.pdf,Text,"Internal Memo",1,0
8566,https://ccnydigitalscholarship.org/kofiannan/items/show/8566,"Interoffice memorandum: Inter-Agency Task Force on Communications relating to the Situation in Iraq","4 November 2002","Executive Office of the UN Secretary-General|Shashi Tharoor",,"This is a note detailing the first meeting of the Inter-Agency Task Force on Communications relating to the situation in Iraq. It includes an agenda of the meeting and the first date and time the task force shall meet.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1156,"United Nations",,Memorandums,,"Internal memo,Iraq,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/6f36b09f11a9b3b05133f16c4372102b.PDF,Text,"Internal Memo",1,0
