﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8238,https://ccnydigitalscholarship.org/kofiannan/items/show/8238,"Private Letter Tsunami Update","27 December 2004",,,"Note to the Secretary-General on the South East Asia Tsunami Update and Recommendations","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1596,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/0762dbc5bc5a47572e059b70340a1549.PDF,Text,"Internal Memo",1,0
8252,https://ccnydigitalscholarship.org/kofiannan/items/show/8252,"Private Letter Sudan","12 May 1998",,,"Letter addressed to the Secretary-General regarding the access to rebel areas of the Nuba Mountains in Sudan.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0211,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Mission In Sudan (UNMIS)",https://ccnydigitalscholarship.org/kofiannan/files/original/b1a9f6a3d8d845cffab4636dd0188344.PDF,Text,"Internal Memo",1,0
8259,https://ccnydigitalscholarship.org/kofiannan/items/show/8259,"Private Letter Tsunami","12 December 2005","Office of the Chef de Cabinet of the Secretary-General",,"Note from the Office of the Chef de Cabinet of the Secretary-General regarding the Secretary-General Meeting with Mr. Seguin, President of the French Court of Accounts, on their comprehensive horizontal review of the United Nations system activities in the aftermath of the tsunami.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1905,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/280cc8798942522656ed555d43237aed.PDF,Text,"Internal Memo",1,0
8262,https://ccnydigitalscholarship.org/kofiannan/items/show/8262,"Private Letter POC","17 November 2005",,,"Draft of the fifth Secretary-General's report to the Security Council on ""The protection of civilians in armed conflict"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1880,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Protection Of Civilians In Armed Conflict (POC)",https://ccnydigitalscholarship.org/kofiannan/files/original/e01d48693ee0a4a768db76bfd3ec059b.PDF,Text,"Internal Memo",1,0
8263,https://ccnydigitalscholarship.org/kofiannan/items/show/8263,"Private Letter Human Security","1 November 2005",,,"Internal Memo regarding the project entitled ""Isolated and disenfranchised communities in the Occupied Palestinian Territory"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1871,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/bfca14703f7d5489f84b52c027e763fb.PDF,Text,"Internal Memo",1,0
8271,https://ccnydigitalscholarship.org/kofiannan/items/show/8271,Netherlands,"15 December 2005",,,"Note to the Secretary-General addressed to the Minister for Development and Cooperation of Netherlands regarding the CAP launch 2006.","Internal memo",,,English,,"United Nations",PDF,UN1909,"United Nations",,Memorandums,,"Internal memo,Netherlands,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6eeab8ec556bce130f6efc3ba5e824bb.pdf,Text,"Internal Memo",1,0
8273,https://ccnydigitalscholarship.org/kofiannan/items/show/8273,"Security Council","19 December 2005",,,"Note to the Secretary-General with the delivered statement pronounced by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator at the Security Council.|Note: Handwritten note by Kofi Annan: which read as follows: ""1) Noted KA 19/12|2) Please ask Jan to send to EOSG his brief before his appearance at the council|3) URGENT MMB/JE The proposed steps must be renewed with DPA/DPKO I would like to see the final draft|4) Consulate with DPA/DPKO|5) Has this been discussed with JMA/DPSCO its essential that this be done before briefing.""","Internal memo",,,English,,"United Nations",PDF,UN1913,"United Nations",,Memorandums,,"Internal memo,Jan Egeland,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/53618e870c52695f1b335ce918d684c5.pdf,Text,"Internal Memo",1,0
8283,https://ccnydigitalscholarship.org/kofiannan/items/show/8283,"Private Letters Tsunami","19 October 2005",,,"Note to the Secretary-General on the UN Mission to the tsunami-affected parts of Sri Lanka and Indonesia with some conclusions.|Note: Handwritten note by Kofi Annan: ""Noted KA 24/10"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1864,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sri Lanka,Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/98123026a17055cf7ad9d989fae47bf8.PDF,Text,"Internal Memo",1,0
8288,https://ccnydigitalscholarship.org/kofiannan/items/show/8288,"Note to the Secretary-General","9 February 1998","Sergio Vieirade Mello",,"Note from Sergio Vieira de Mello to Secretary-General Kofi Annan informing Annan of Vierira de Mello's recent visit to Washington, D.C to bief on the work of OCHA and to exchange views on current humanitarian issues and crises.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0161,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs),Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9f17cb89fc648baa906ab01866e24c92.PDF,Text,"Internal Memo",1,0
8296,https://ccnydigitalscholarship.org/kofiannan/items/show/8296,"Note from S. Iqbal Riza to the Kieran Prendergast regarding the Regional Organizations","16 April 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, to the Under-Secretary-General for Political Affairs, Kieran Prendergast regarding the regional organizations|Note: Handwritten note by Kofi Annan: ""I believe that given our recent cooperation with NATO in the Balkans it would be appropriate to invite them. Francophonie is transforming itself along the lines of Commonwealth|it should be invited along with the Council of Europe and WEU. Thanks.""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0201,"United Nations",,Memorandums,,"Association Of Southeast Asian Nations (ASEAN),Bernard Miyet,Boutros Boutros-Ghali,Caribbean Community (CARICOM),Commonwealth Of Independent States (CIS),Conflict Prevention,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic Community Of West African States (ECOWAS),European Union (EU),Francophonie,Internal memo,LAS,North Atlantic Treaty Organization,Office For The Coordination Of Humanitarian Affairs (OCHA),Organization for Security and Cooperation in Europe (OSCE),Organization Of African Unity (OAU),Organization Of The Islamic Conference (OIC),Regional Organizations,United States,WEU",https://ccnydigitalscholarship.org/kofiannan/files/original/9b9ad0529d66c464206a864d02c71deb.PDF,Text,"Internal Memo",1,0
8341,https://ccnydigitalscholarship.org/kofiannan/items/show/8341,"Meeting with Secretary of State Rice: possible topics for discussion","24 June 2005",,,"Memo regarding the meeting of the Secretary-General with Secretary of State Rice.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1760,"United Nations",,Memorandums,,"Condoleezza Rice,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/a7718c3f0e3f2d09e6b715903bff30ac.PDF,Text,"Internal Memo",1,0
8393,https://ccnydigitalscholarship.org/kofiannan/items/show/8393,"Consolidated Appeal in the DPRK","1 September 2004",,,"Note to Mr. Egeland containing the Consolidated Appeal in the DPRK regarding traditional humanitarian assistance.|Note: Handwritten note by Kofi Annan: ""A common approach as indicated in paragraph 5 will indeed be necessary. Mr. Strong attested more after his last visit that DPRK may reject traditional humanitarian assistance. KA 31/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1524,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/93956d71ddb805f83bdcbfed6e749aff.PDF,Text,"Internal Memo",1,0
8410,https://ccnydigitalscholarship.org/kofiannan/items/show/8410,"Note to the Secretary-General on the Prevention of Genocide","12 March 2004",,,"Note to the Secretary-General on the Prevention of Genocide and the appointment of a Special Adviser on the Prevention of Genocide","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1409,"United Nations",,Memorandums,,"Genocide,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Advisor Of The Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/4671bb2ccbcdda91762b1a7639de6978.PDF,Text,"Internal Memo",1,0
8470,https://ccnydigitalscholarship.org/kofiannan/items/show/8470,"Note on the Use of existing UNIKOM logistics","21 March 2003",,,"Note on the Use of existing UNIKOM logistics to enhance the humanitarian preparedness in the Middle East.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1213,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Iraq-Kuwait Observer Mission (UNIKOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/99820ffec074542452183f3af66ade7c.PDF,Text,"Internal Memo",1,0
