﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8938,https://ccnydigitalscholarship.org/kofiannan/items/show/8938,"Follow-up action following Kofi Annan's visit to Geneva, Berlin and Tubingen","19 December 2003",,,"Follow-up note on action following Kofi Annan's visit to Geneva, Berlin and Tubingen|Note: Handwritten note by Kofi Annan: ""I would like to discuss both items with KP in January. KA 20/12""","Internal memo",,Switzerland|Germany,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1356,"United Nations",,Memorandums,,"Germany,Internal memo,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/e71c7f6932a57c52fe42033e342a0221.PDF,Text,"Internal Memo",1,0
8933,https://ccnydigitalscholarship.org/kofiannan/items/show/8933,"Note on Advisory Board on Disarmament Matters","22 December 2003",,,"Note on Advisory Board on Disarmament Matters|Note: Handwritten note by Kofi Annan: ""Please comments from KP/DPA and advise. May I see the CUs of Muller and the 5 proposed new members. KA 16/12. Approved KA 17/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2002 - 2003 - UN advisory Board on Disarmament Studies",PDF,UN1357,"United Nations",,Memorandums,,"Disarmament,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ef34b123e02cb6e132b3dddbc40eb0.PDF,Text,"Internal Memo",1,0
8926,https://ccnydigitalscholarship.org/kofiannan/items/show/8926,"Note on Sixth Coordination Meeting for the Fifty-eighth Session of the General Assembly","4 December 2003",,,"Note on Sixth Coordination Meeting for the Fifty-eighth Session of the General Assembly|Note: Handwritten note by Kofi Annan: ""Noted KA 6/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (58th Session) 2003",PDF,UN1347,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/52df5bb733d609900501628a29dad3e0.PDF,Text,"Internal Memo",1,0
8925,https://ccnydigitalscholarship.org/kofiannan/items/show/8925,"Comments on DPA's Paper for the meeting of the High-Level Panel on Threats, Challenges, and Change","26 November 2003",,,"Comments on DPA's Paper for the meeting of the High-Level Panel on Threats, Challenges, and Change","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1346,"United Nations",,Memorandums,,"High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/39f33038ed64813b5cfecd5556f0a299.PDF,Text,"Internal Memo",1,0
8919,https://ccnydigitalscholarship.org/kofiannan/items/show/8919,"Darfur: Report of the Secretary-General","21 July 2006",,,"This is a Note to Ms.Barcena regarding the draft report to the Security Council on Darfur, pursuant to resolution 167 (2006).","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2113,"United Nations",,Memorandums,,"Internal memo,Sudan,The Report To The African Union Mission In Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/c802884ca7b143374dc6b4f58be4dbb1.PDF,Text,"Internal Memo",1,0
8910,https://ccnydigitalscholarship.org/kofiannan/items/show/8910,"Note to the Secretary-General","11 March 1999",,,"This is a note to Kofi Annan from Hans Corell, the Under-Secretary-General for Legal Affairs, regarding establishing an Expert Group to review the functioning of the two courts: the ICTR and the ICTY. He suggests a list of names for the Expert Group.|Note: Handwritten note by Kofi Annan: ""Approved 15/3""","Internal memo",,Rwanda|Yugoslavia,English,"GA Resolution 53/212|GA Resolution 53/213","United Nations",PDF,UN0408,"United Nations",,Memorandums,,"Expert Group,Genocide,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Rwanda,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/006d46c9b4ed6d4d4759dec088075f08.pdf,Text,"Internal Memo",1,0
8908,https://ccnydigitalscholarship.org/kofiannan/items/show/8908,"Support to Goss-Mediated Talks in Juba","27 July 2006",,,"This is a Note to Mr. Egeland thanking for his note of 20 July on the above issue. DPA has been monitoring the peace initiative of the Government of Southern Sudan (GOSS) launched in April this year.","Internal memo",,"South Sudan",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2125,"United Nations",,Memorandums,,"Internal memo,Monitoring The Peace Initiative,South Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/04ef380a3be3a5f68a869120b47de645.PDF,Text,"Internal Memo",1,0
8903,https://ccnydigitalscholarship.org/kofiannan/items/show/8903,"Proposal to establish Capital Master Plan Advisory Board","28 July 2006",,,"This is a Note to Mr. Burnham about the Secretary-General agrees that an Advisory Committee remains a good idea and that Mr. Reuter IV might well be an excellent choice as its chairman","Internal memo",,,English,,"United Nations",PDF,UN2129,"United Nations",,Memorandums,,"Advisory Committee,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2d4dc04078bde79caf2e1bf9388e5dea.pdf,Text,"Internal Memo",1,0
8894,https://ccnydigitalscholarship.org/kofiannan/items/show/8894,"Meeting with the President of the Security Council","16 February 1998",,,"Bahrain, Brazil, Gambia, Portugal and Slovenia express their concern that were not properly briefed on the Secretary-General's initiatives to resolve the current crisis in Iraq.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 1998 (Jan- April)",PDF,UN9108,"United Nations",,Memorandums,,"Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/a463ee2d2993d17caa4278ca6173e028.PDF,Text,"Internal Memo",1,0
8891,https://ccnydigitalscholarship.org/kofiannan/items/show/8891,"Secretary-General's Letter to the President of the Security Council on Cyprus","24 July 2006",,,"Note to Ms. Barcena regarding Mr. Gambari's note to the Secretary-General of 14 July. Also a letter from Secretary-General Kofi Annan to Jean-Marc de La Sabliere, President of the Security Council in French, and a Set of Principles about Cyprus.","Internal memo|Letter",,Turkey|Greece,French,,"United Nations",PDF,UN2116,"United Nations",,Memorandums,,"Cyprus Mission Report,Greece,Internal memo,Letters,Turkey",https://ccnydigitalscholarship.org/kofiannan/files/original/75b93e00f355de3f40937f1aae5022ee.pdf,Text,"Internal Memo",1,0
8883,https://ccnydigitalscholarship.org/kofiannan/items/show/8883,"Note to the Secretary-General about Visit to Washington. D.C.","9 February 1998",,,"Note of the Secretary-General on meetings at Washington, D.C. of Sergio Vieira de Mello with representatives of the Department of State and Defense, and the National Security Council.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9107,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2c9b1c79048633735ecd30475458f4f0.PDF,Text,"Internal Memo",1,0
8878,https://ccnydigitalscholarship.org/kofiannan/items/show/8878,"Code Cable to Michael Steiner, Head of UN Mission in Kosovo (UNMIK)","25 November 2002",,,"This is a Code Cable and a letter attached regarding the Security Council sending a mission to Kosovo. The Code Cable is addressed to Michael Steiner, Head of the UN Mission in Kosovo from Jean-Marie Guehenno, Under-Secretary-General for Peacekeeping. The attached letter is to Kofi Annan from Wang Yingfan, President of the Security Council. Also attached is the terms of reference for the mission.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2002",PDF,UN1167,"United Nations",,Memorandums,,"Internal memo,Kosovo,Mission to Kosovo and Belgrade,UNMIK,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/1b93da62827a776a142000e4bd871b65.PDF,Text,"Internal Memo",1,0
