﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9120,https://ccnydigitalscholarship.org/kofiannan/items/show/9120,"Note to the Secretary-General","10 August 2005",,,"Note to the Secretary-General regarding Global Lunch of ""Humanitarian Appeal 2006""","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1807,"United Nations",,Memorandums,,"Global Launch Of ""Humanitarian Appeal 2006"",Internal memo,Jan Egeland",https://ccnydigitalscholarship.org/kofiannan/files/original/85bfd8304bd72e2fb5b98f0df5ef5eea.PDF,Text,"Internal Memo",1,0
9119,https://ccnydigitalscholarship.org/kofiannan/items/show/9119,"Note to the Secretary-General","9 August 2005",,,"Note to the Secretary-General regarding International Year of Microcredit Gala Awards Dinner: ""Celebrating the Unsung Heroes of Poverty Eradication"" (8 November 2005)","Internal memo",,,English,,"United Nations",PDF,UN1804,"United Nations",,Memorandums,,"Internal memo,International Year Of Microcredit Gala Awards Dinner,Jose Antonio,Ocampo",https://ccnydigitalscholarship.org/kofiannan/files/original/add61cb8fc5dc9cb128192971cb232d6.pdf,Text,"Internal Memo",1,0
9118,https://ccnydigitalscholarship.org/kofiannan/items/show/9118,"Note to the Secretary-General through Mr. Mark Malloch Brown","5 August 2005",,,"Note to the Secretary-General through Mr. Mark Malloch Brown regarding Special Court for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1802,"United Nations",,Memorandums,,"Internal memo,Sierra Leone,Special Court For Sierra Leone,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/c42d59862e1f5e424ca351a5a6880809.PDF,Text,"Internal Memo",1,0
9117,https://ccnydigitalscholarship.org/kofiannan/items/show/9117,"Working Group on DPKO-World Bank Strategic Cooperation","13 July 2005",,,"This is an internal memo regarding DPKO and World Bank cooperation.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005",PDF,UN1774,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and World Bank cooperation,Internal memo,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/a1ea563f215018460b98704f888d63c4.PDF,Text,"Internal Memo",1,0
9115,https://ccnydigitalscholarship.org/kofiannan/items/show/9115,"Security Council Luncheon","1 July 2005",,,"This is an internal memo regarding suggested topics for the Security Council Luncheon.","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1765,"United Nations",,Memorandums,,"Administrative Issues,Internal memo,Security Council meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/7f9ca40b4797ed012be167d643d74087.PDF,Text,"Internal Memo",1,0
9099,https://ccnydigitalscholarship.org/kofiannan/items/show/9099,"Private Letter High Level Panel","6 December 2004",,,"Note to the Secretary-General on introducing the High-Level Panel Report to the General Assembly.","Internal memo",,,English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1585,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/d5241eb4444f18c180b28c5cccb6175e.pdf,Text,"Internal Memo",1,0
9095,https://ccnydigitalscholarship.org/kofiannan/items/show/9095,"Update on the Panel on Threats, Challenges and Change","10 November 2003",,,"Update on the logistical and substantive preparations on the meeting on the Panel on Threats, Challenges and Change","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1340,"United Nations",,Memorandums,,"Challenges and Change,High-Level Panel On Threats,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f40a4700d52d324a7da5898498814a00.PDF,Text,"Internal Memo",1,0
9094,https://ccnydigitalscholarship.org/kofiannan/items/show/9094,"Note to the Secretary-General on Request to Film in the UN Premises","6 November 2003",,,"Note to the Secretary-General on Request to Film in the UN Premises","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1339,"United Nations",,Memorandums,,"Internal memo,Sydney Pollack,The Interpreter",https://ccnydigitalscholarship.org/kofiannan/files/original/5c3063461252557fc7b2224590ca9541.PDF,Text,"Internal Memo",1,0
9093,https://ccnydigitalscholarship.org/kofiannan/items/show/9093,"Summary report on U.S. Embargo on Cuba","4 November 2003",,,"Summary report for the Secretary-General on US Embargo on Cuba","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1335,"United Nations",,Memorandums,,"Cuba,Internal memo,United States Ending The Economic Embargo Against Cuba",https://ccnydigitalscholarship.org/kofiannan/files/original/3ac119f75fd4a18479f58a2470a78dfb.PDF,Text,"Internal Memo",1,0
9091,https://ccnydigitalscholarship.org/kofiannan/items/show/9091,"Note to Secretary-General","27 March 2003",,,"Attached documentation (not shown) from Harvard's project on Transition in Times of Transition","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1217,"United Nations",,Memorandums,,"Harvard,Internal memo,Justice,Project,Times Of Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/3c079e4b0312f9db2d4a4e13df89290e.PDF,Text,"Internal Memo",1,0
9090,https://ccnydigitalscholarship.org/kofiannan/items/show/9090,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","25 March 2003",,,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","Internal memo",,Iraq,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1216,"United Nations",,Memorandums,,"Core Group,Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7806a638f082aa0ac414b5fdcee6b6.PDF,Text,"Internal Memo",1,0
9083,https://ccnydigitalscholarship.org/kofiannan/items/show/9083,"Inventory of task forces and working groups","16 October 2001",,,"The list of task forces and working groups that fall under the chairmanship of the DPA.","Internal memo",,Afghanistan,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0965,"United Nations",,Memorandums,,"Afghanistan,Department Of Political Affairs (DPA),Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/7dcaf42c33b7cdc5e7bbabd75c1b3c91.pdf,Text,"Internal Memo",1,0
9079,https://ccnydigitalscholarship.org/kofiannan/items/show/9079,"Concept Paper: International Commission on Humanitarian Intervention (ICHI) ""Compassion Through Action""","29 June 2000",,,"The main concept is: Kofi Annan challenges the global community to address the real dilemmas posed by the issue of humanitarian intervention within the Millennium Report ""We the Peoples.""","Internal memo",,Rwanda,English,,"United Nations|OCHA 2000 (Jan-June)",PDF,UN0694,"United Nations",,Memorandums,,"General Assembly,Gnocide,Internal memo,Report To The General Assembly,Rwanda,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc388d119cc1d954f1892b139efeafc.PDF,Text,"Internal Memo",1,0
9077,https://ccnydigitalscholarship.org/kofiannan/items/show/9077,"ICAO Review of UN Peacekeeping Air Operations","4 May 2000",,,"Note from Bernard Miyet, Under Secretary-General for Peacekeeping Operations, to Secretary-General Kofi Annan regarding DPKO's request that ICAO review of the UN peacekeeping air operations. The aspects discussed about air operations were efficiency, aviation safety, and finance.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0654,"United Nations",,Memorandums,,"Air Operations,Deputy Secretary-general,DPKO,ICAO,Internal memo,New York",https://ccnydigitalscholarship.org/kofiannan/files/original/7178d9d254f99debb2e93e439a83d2bc.PDF,Text,"Internal Memo",1,0
