﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7206,https://ccnydigitalscholarship.org/kofiannan/items/show/7206,"Letter from Kofi Annan to the Security Council regarding the the humanitarian programme for Iraq","3 October 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Presdient of the Security Council regarding the the humanitarian programme for Iraq.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Resolution 1284 (Iraq); Office of Iraq Programme (OIP)",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep - Dec)",PDF,UN0752,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f22edb5fb9d1f37687bef13444ee3759.PDF,Text,Letters,1,0
6426,https://ccnydigitalscholarship.org/kofiannan/items/show/6426,"Letter from Kofi Annan to the Security Council requesting to circular an aide-mémoire sent to the Permanent Mission of Iraq","4 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the UN Security Council, conveying a copy of an aide-mémoire sent to the Permanent Mission of Iraq in response to an aide-mémoire received from the Deputy Permanent Representative of Iraq to the UN. Annan is requesting Fowler bring the aide-mémoire to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping, Aide memoire on interface with humanitarian assistance; Office of Iraq Programme (OIP); UN Humanitarian Programme in Iraq; UN personnel in Iraq; UN Secretariat/staff Withdrawal from Iraq",Iraq,English,,"United Nations",PDF,UN0391,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e22bb94ecb363fb166ce277489456bbf.pdf,Text,Letters,1,0
6687,https://ccnydigitalscholarship.org/kofiannan/items/show/6687,"Letter from Lee H. Hamilton to Kofi Annan: Iraq Study Group","1 December 2006",,,"Letter from James A Baker III and Lee H. Hamilton, Co-Chairs of the Iraq Study Group, thanking Secretary-General Kofi Annan  for joining the Iraq Study Group for a discussion. They will send a copy of their final report when it is complete.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq Study Group",Iraq,English,,"United Nations",PDF,UN2271,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4588602302fd6cce2ea92f1d766d1bc7.pdf,Text,Letters,1,0
7105,https://ccnydigitalscholarship.org/kofiannan/items/show/7105,"Letter from Mohamed ElBaradei to the President of the Security Council Mr. Jassim Mohammed Buallay","16 December 1998",,,"Letter From Mohamed ElBaradei to the President of the Security Council Mr. Jassim Mohammed Buallay conveying the decision to temporarily relocate to Bahrain all IAEA personnel currently in Baghdad.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jassim Mohammed Buallay; El Baradei, Mohamed; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; UN Special Commission on Iraq (UNSCOM)",Iraq,English,,"United Nations",PDF,UN0374,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b76eeb6631fdce0d5065f79f8820c513.pdf,Text,Letters,1,0
7156,https://ccnydigitalscholarship.org/kofiannan/items/show/7156,"Letter From Mohamed ElBaradei to The President of the Security Council, A. Peter Burleigh","11 November 1998","Mohamed ElBaradei",,"Letter from Mohamed ElBaradei to The President of the Security Council, A. Peter Burleigh, stating that he decided to temporarily re-locate to Bahrain all IAEA inspectors from Baghdad due to concern for their safety.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; International Atomic Energy Agency (IAEA); UN Special Commission on Iraq (UNSCOM); El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN0341,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/17082da8ab5a49adff1b801acbfb0b93.pdf,Text,Letters,1,0
5551,https://ccnydigitalscholarship.org/kofiannan/items/show/5551,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","3 November 1998","Kofi Annan",,"Letter from  conveying the communication between the Secretary-General Kofi Annan and the Director General of the International Atomic Energy Agency to the President of the Security Council A. Peter Burleigh.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; International Atomic Energy Agency (IAEA)",Iraq,English,,"United Nations",PDF,UN0337,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc5c0b4c5d729bfc016c058116a78fc8.pdf,Text,Letters,1,0
5552,https://ccnydigitalscholarship.org/kofiannan/items/show/5552,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","11 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh, bringing his attention to the letter from Mohamed ElBaradei, in which he states his decision to temporarily relocate to Bahrain all IAEA inspectors from Baghdad due to concern for their safety.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA); Peter Burleigh; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN0340,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/40220fa7564cd08ddc6d0b402b2456e8.pdf,Text,Letters,1,0
7338,https://ccnydigitalscholarship.org/kofiannan/items/show/7338,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","15 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay transmitting a letter from Tariq Aziz on the activities of the UNSCOM and IAEA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA)",Iraq,English,,"United Nations",PDF,UN0371,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce956a2e5854fd66016dba98863c2e9e.pdf,Text,Letters,1,0
6866,https://ccnydigitalscholarship.org/kofiannan/items/show/6866,"Letter from Secretary-General on Paul Volcker's Appointment","20 April 2004","Kofi Annan",,"Letter from Secretary-General on Paul Volcker's Appointment","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1434,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/663212689140c6e19aa4bdef3d97ffa4.PDF,Text,"Internal Memo",1,0
5139,https://ccnydigitalscholarship.org/kofiannan/items/show/5139,"Letter from the Charge d'affaires of the Permanent Mission of Iraq to the United Nations addressed to the Secretary-General","5 February 2001","Al-Humaimidi, Mohammed",,"Letter from Mohammed Al-Humaimidi, the Charge d'affaires of the Permanent Mission of Iraq to the UN, addressed to the Security Council regarding the contracts for the Iraqi Meteorological and Seismological Authority and the holds placed on the humanitarian contracts. Includes annex from Tariq Aziz, Deputy Prime Minister, Deputy Minister of Foreign Affairs of the Republic of Iraq on same topic. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; World Meteorological Organization (WMO); Resolution 1051 (Iraq)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0814,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ebef962cd793e5c3f3f64a86e28bdf2.pdf,Text,Letters,1,0
4903,https://ccnydigitalscholarship.org/kofiannan/items/show/4903,"Letter from the International Atomic Energy Agency (IAEA) regarding the monitoring and verification of Iraq's compliance with its obligations under the relevant resolutions","6 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, transmitting the letter from Mohamed ElBaradei, Director General of the International Atomic Energy Agency (IAEA). Following is a letter from the IAEA regarding the monitoring and verification of Iraq's compliance with its obligations under the relevant resolutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; Nuclear disarmament in Iraq; ongoing monitoring and verification (OMV) plan",Iraq,English,,"United Nations",PDF,UN0546,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7592a880d769052ef59d0fd9306b683e.pdf,Text,Letters,1,0
5135,https://ccnydigitalscholarship.org/kofiannan/items/show/5135,"Letter from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General: Oil-for-Food Programme","20 March 2001","A. AI-Douri, Mohammed  ",,"Letter from Mohammed A. AI-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to Secretary-General Kofi Annan regarding the holds on humanitarian contracts established by Resolution 661 (1990) and the oil-for-food programme. English translation of the original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and Humanitarian situation in Iraq",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0834,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4cc04179669c03bb6e17757ea28066b5.pdf,Text,Letters,1,0
5582,https://ccnydigitalscholarship.org/kofiannan/items/show/5582,"Letter from the Security General Addressed to the President of the Security Council","30 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council addressing the excess of payments for funding the humanitarian supplies to Iraq. The letter prompts the President of the Security Council to achieve greater utilization of available resources for the next phases in the humanitarian program.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Report to the Security Council; Kofi Annan; Security Council; Internal memo",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0695,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d2150f537b2981c9fd20ea7decf5b03.PDF,Text,Letters,1,0
5114,https://ccnydigitalscholarship.org/kofiannan/items/show/5114,"Letter on Independent Committee of Inquiry","19 April 2004",,,"Letter from Paul Volcker accepting his position to head the Independent Committee of Inquiry on the Oil for Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Volcker Report; Kofi Annan and Oil-for-Food Programme; Annan, Kojo and Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1433,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3bf4205e200ad5d2109f5a51e24b5ae1.PDF,Text,Letters,1,0
