﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8793,https://ccnydigitalscholarship.org/kofiannan/items/show/8793,"Note to the Secretary-General: UN Peace Operations 2010","14 October 2005",,,"Report from the head of the DPKO to the Secretary-General on the UN Peace Operations 2010.|Note: Handwritten note by Kofi Annan: ""Please review and advice"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1858,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/162a65d90161e2de59f8a26eec9859cf.PDF,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
8771,https://ccnydigitalscholarship.org/kofiannan/items/show/8771,"Note to the Secretary-General Kofi Annan from Kieran Prendergast","9 June 1997",,,"Note from Kieran Prendergast to the Secretary-General Kofi Annan with the details and main objectives of Annan's participation in the meeting of the Advisory Board of Disarmament Matters.","Internal memo",,,English,,"United Nations",PDF,UN0071,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Internal memo,Kieran Prendergast,Mitsuro Donowaki",https://ccnydigitalscholarship.org/kofiannan/files/original/31825a1bfb69412fa4ed23de5040636e.pdf,Text,"Internal Memo",1,0
8769,https://ccnydigitalscholarship.org/kofiannan/items/show/8769,"Interoffice Memorandum From Nitin Desai to S. Iqbal Riza","9 June 1997",,,"Inter-office memorandum from Nitin Desai, Under-Secretary-General, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan communicating that the Bureau will not be in favor of a postponement of the item.","Internal memo",,,English,,"United Nations",PDF,UN0070,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Internal memo,Nitin Desai,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/de2974d85653bc72c1a5032aa804bcf2.pdf,Text,"Internal Memo",1,0
8761,https://ccnydigitalscholarship.org/kofiannan/items/show/8761,"Security Council resolution 1284 (1999) on Iraq","20 December 1999",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Secretary-General Annan conveying the possible concept for a comprehensive review on Iraq's compliance with all relevant resolutions.","Internal memo",,Iraq,English,"Security Council Resolution 1284 (1999)|Security Council Resolution 661","United Nations",PDF,UN0597,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hajj Pilgrimage,Humanitarian Assistance,Internal memo,Iraq,Oil-For-Food Programme,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/5939d429c926e3c2b6170491000efccd.pdf,Text,"Internal Memo",1,0
8747,https://ccnydigitalscholarship.org/kofiannan/items/show/8747,"Note to S. Iqbal Riza from Ed Tsui regarding Catherine Bertini's visit of the Horn of Africa","4 April 2000",,,"Note from Ed Tsui to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, asking for signatures for the attached letters to the Foreign Ministers of Djibouti, Eritrea, Ethiopia and Kenya regarding Catherine Bertini's visit of the Horn of Africa.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0643,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Horn Of Africa,Internal memo,Kenya",https://ccnydigitalscholarship.org/kofiannan/files/original/c7da4153803ee7e98d88e439940cff01.PDF,Text,"Internal Memo",1,0
8745,https://ccnydigitalscholarship.org/kofiannan/items/show/8745,"ECHA Priorities","31 January 2000",,,"Message from Carolyn McAskie, Emergency Relief Coordinator a.i. via David Bassiouni to ECHA Members, with a draft of the ECHA Priorities of the Secretary-General for 2000.","Internal memo",,Rwanda|Angola|Nigeria|Indonesia,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0612,"United Nations",,Memorandums,,"Angola,Indonesia,Internal memo,Letters,Nigeria,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/05801e5a545d2708318ff9734a5f4397.PDF,Text,"Internal Memo",1,0
8738,https://ccnydigitalscholarship.org/kofiannan/items/show/8738,"Peacekeeping Operations and Positions","6 April 2000",,,"Letter from Richard C. Holbrooke to Secretary-General Kofi Annan regarding the study of UN Peace Operations. It asks the Secretariat to undertake a comprehensive review of all peacekeeping positions and to list fully peacekeeping needs, both in ""core"" capacity and ""surge"" situations.|Note: Handwritten note by Kofi Annan: ""Proceed as discussed - KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0646,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Office Of Internal Oversight Services (OIOS),Peace operations and Future planning of UN",https://ccnydigitalscholarship.org/kofiannan/files/original/8900611de3a0691b5a5691fba618ffae.PDF,Text,"Internal Memo",1,0
8737,https://ccnydigitalscholarship.org/kofiannan/items/show/8737,"Note to the Secretary-General regarding Emergency Assistance to Mozambique","1 March 2000",,,"Note from Bernard Miyet to Secretary-General Kofi Annan further to telephone conversation with the two and the Foreign Minister of Germany discussing emergency assistance to Mozambique. Note includes a list of neighboring countries and possible assets whose help could be enlisted. Attached is a list of helicopter assets in southern Africa.","Internal memo",,Mozambique|South Africa|Zimbabwe|Botswana|Tanzania|Kenya|Germany,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0624,"United Nations",,Memorandums,,"Botswana,Germany,Internal memo,Kenya,Mozambique,South Africa,Tanzania,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/5d9574d5bd52f1a288bdcd04535d3330.PDF,Text,"Internal Memo",1,0
8736,https://ccnydigitalscholarship.org/kofiannan/items/show/8736,"World Conference to Combat Racism","10 February 2000",,,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Joseph E. Connor regarding a letter from Mary Robinson, High Commissioner for Human Rights, to the Secretary-General, regarding the World Conference to combat racism (also included).","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,UN0618,"United Nations",,Memorandums,,"Internal memo,Office Of The High Commissioner For Human Rights (OHCHR),Racism",https://ccnydigitalscholarship.org/kofiannan/files/original/d0e919e92fce2f5a06385a88fc9c7c60.PDF,Text,"Internal Memo",1,0
8735,https://ccnydigitalscholarship.org/kofiannan/items/show/8735,"Note to the Secretary-General from the Special Committee on Peacekeeping Operations","16 February 2000",,,"Letter from Bernard Miyet, to Secretary-General Kofi Annan regarding the Special Committee on Peacekeeping Operations which just concluded their annual General Debate. The General Debate discussed major topics such as the role of peacekeeping in developing countries.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0620,"United Nations",,Memorandums,,"Civilian Police (CIVPOL),Internal memo,Peacekeeping,Reform,Special Committee On Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/9e2aaa81c7ab063038f2300c49c701e4.PDF,Text,"Internal Memo",1,0
8734,https://ccnydigitalscholarship.org/kofiannan/items/show/8734,"Phase-Out of UNMIK Pillar One","12 January 2000",,,"Note from Carolyn McAskie, Emergency Relief Coordinator a.i. to Secretary-General Kofi Annan proposing a framework for a managed transition from emergency humanitarian relief to reconstruction and development activities in Kosovo, and envisages the reassignment of residua humanitarian responsibilities among the three remaining Pillars and the United Nations agencies on the ground.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0608,"United Nations",,Memorandums,,"Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/8ecfc71e31d25d74134cfc6079de205f.PDF,Text,"Internal Memo",1,0
8733,https://ccnydigitalscholarship.org/kofiannan/items/show/8733,"Note to Mr. Halbwachs","6 March 2000",,,"Release of funds for two projects in East Timor, as well as follow-up action related to the Secretary-General traveling in Asia.","Internal memo",,Indonesia,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,"UN0633 (1)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),East Timor,Human Rights,Indonesia,Internal memo,Office Of Legal Affairs (OLA),UN Transitional Administration In East Timor (UNTAET)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5f7f62d6a8bfdb74b57ddf6f3bf37f9.PDF,Text,"Internal Memo",1,0
8723,https://ccnydigitalscholarship.org/kofiannan/items/show/8723,"Note to the Secretary-General","9 March 2000",,,"Suggestion for Kofi Annan to speak to a UNTV about the Millennium Report.|Note: Handwritten note by Kofi Annan: ""Approved, but in addition a press summary, should be prepared with possible Q & A to help centre directors.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0630,"United Nations",,Memorandums,,"Internal memo,Millennium Report,UNTV",https://ccnydigitalscholarship.org/kofiannan/files/original/b3568468046d771f2d4f311c08f32161.PDF,Text,"Internal Memo",1,0
